Attempt #,Realtime (ms),Gametime (ms)
91,4036545,3899110
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,3366661,3252240
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,2752003,2820410
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,2918144,2970160
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,3117795,3164290
16,,
15,,
14,3739971,3729750
13,,
12,,
11,,
10,,
9,,
8,5769758,5623520
7,,
6,,
5,,
4,,
3,,
2,,
1,,
