Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Bombs,"",303746,304736,"",302082
Spazer,"",301342,301499,"",294959
Cathedral Missiles,"",282199,270961,"",256360
Croc [E],"",242550,250723,"",237363
Any% PB Missiles,"",314322,303262,"",306724
Left WS Supers,"",288125,304934,"",260685
WS Reserve,"",316634,310045,"",311717
Etecoons PBs,"",289428,"","",286608
Main Street Missiles,"",287655,"","",300749
Draygon Missiles,"",295853,"","",293512
Springball,"",261748,"","",290287
Kraid Missiles,"",318946,"","",322802
Screw Attack,"",291414,"","",262448
Fireflea [E],"",310470,"","",318604
X-Ray,"",296739,"","",291214
Last Missiles,"",267894,"","",259736
MB1 Dead,"",310570,"","",0
Done (IGT 58),"",295766,"","",513752
