Attempt #,Realtime (ms),Gametime (ms)
143,4124698,
142,,
141,,
140,,
139,,
138,,
137,,
136,,
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,4202166,
89,,
88,,
87,,
86,,
85,,
84,4160794,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,4209014,
74,,
73,,
72,4271993,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,5669156,
56,5857451,
55,,
54,,
53,6562521,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,6040051,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,6011511,
30,6633568,
29,13126106,
28,,
27,,
26,,
25,,
24,,
23,1217824,
22,,
21,,
20,,
19,,
18,,
17,1687218,
16,1795384,
15,533736,
14,523004,
13,519817,
12,,
11,,
10,93789,
9,135974,
8,,
7,,
6,,
5,147606,
4,105797,
3,,
2,,
1,,
