Attempt #,Realtime (ms),Gametime (ms)
61,3324632,
60,,
59,3649497,
58,,
57,3811932,
56,3794674,
55,,
54,,
53,,
52,3514431,
51,,
50,,
49,,
48,,
47,,
46,3831144,
45,10192151,
44,10386760,
43,,
42,10332618,
41,10371957,
40,,
39,,
38,10418128,
37,10218896,
36,,
35,10364274,
34,10196810,
33,10242635,
32,10414216,
31,10409817,
30,10485537,
29,,
28,,
27,10432696,
26,10506992,
25,10839000,
24,11019213,
23,10866434,
22,10805664,
21,,
20,10910684,
19,11096497,
18,11163315,
17,11274865,
16,,
15,12438938,
14,11305135,
13,11618589,
12,12040972,
11,12390661,
10,12481827,
9,12587928,
8,12998085,
7,13163204,
6,,
5,13177127,
4,13528164,
3,,
2,14021138,
1,,
