Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Ping Pong,"","","","","","","","","","","","",110879
Sepak Takraw,"","","","","","","","","","","","",115259
Golf,"","","","","","","","","","","","",133274
Rugby,"","","","","","","","","","","","",296318
Sky Diving,"","","","","","","","","","","","",98123
Cheerleading,"","","","","","","","","","","","",133904
Wall Climbing,"","","","","","","","","","","","",42806
Clay Shooting,"","","","","","","","","","","","",128084
Arm Wrestling,"","","","","","","","","","","","",47405
Bobsled (FINISH),"","","","","","","","","","","","",80975
