Segment name,Attempt #1's Duration (ms)
Cap 1,159577
Cascade 1,296643
Sand 1,1005173
Wooded 1,796369
Lake 1,373996
Cloud 1,115375
Lost 1,279536
Metro 1,1433773
Seaside 1,944967
Snow 1,823708
Luncheon 1,941024
Ruined 1,206257
Bowser's 1,805789
Moon 1,468723
Mushroom 1,2538845
Seaside 2,2065135
Cap 2,1499181
Dark Side,1532269
Moon 2,0
Seaside 3,2765819
Cascade 2,1194993
Bowser's 2,1406901
Snow 2,1898980
Wooded 2,2472367
Sand 2,2754240
Metro 2,2217175
Lake 2,1327999
Luncheon 2,2109297
Mushroom 2,563968
Darker Side,549351
Moon 3,538163
Bowser's 3,12350458
Mushroom 3,639548
Sand 3,84094
Mushroom 4,60536
