Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms)
-1-1,"",9884,9613,9840,9799,"",9917,9820,"",9721,9791,9850,9746,9705,9771,9944,9704,9809,"",9767,9540,9856,9660,9690,9975,9817,9464,"",9748,9740,9604,9638,9789,9663,9555,9690,9718,"",9729,9754,9713,9606,9659,9559,9891,9942,9606,9741,9710,9780,9543,9689,9765,9615,9724,9597,9793,9517,9714,9687,9952,9758,9780,9592,9604,9713,9845,9758,9696,"",9769,"",9573,9759,"",9855,9769,9830,9705,"",9816,9479,9617,9622,9689,9839,9594,9662,"",9812,"",10213,"",9667,9726,9670,9819,9785,9833,9542,9752,9942,9604,10039,9624,9725,"",9867,9677,9766,"",9662,9603,9928,9488,9772,9871,9883,9651,9743,9573,"",9832,9891,9786,9751,9840,9689,9601,9765,9913,9800,9753,9773,9856,9825,9813,9968,9684,9746,9623,"",9872,9707,9606,9556,9695,9649,9939,9745,9862,9960,9856,9781,"",9786,9970,9869,9729,9716,9870,9733,9897,9998,9544,9703,9561,9663,9738,9624,10097,9763,9760,9920,9764,9795,9891,9916,9810,9655,9838,9731,9858,9660,9606,9592,9839,9623,9626,9519,9770,9704,9771,9641,9763,9628,9674,9936,9731,9651,9921,9788,9529,9584,9660,9848,9690,"",9838,9595,9594,9773,9715,"",9729,9728,9811,9945,9771,9861,9573,9685,9961,9808,9737,9563,9596,9792,9646,9483,9675,9625,9702,9730,9785,9747,9587,9658,9609,9965,9988,"",9773,9810,9660,"",9706,10059,9739,9689,9636,"",9771,9691,9831,9621,9608,"",9547,9737,9823,9634,9663,9690,9763,9602,9671,9660,9692,9754,9609,"",9649,9606,9771,9878,9905
-1-2,"",3317,3284,3326,3313,"",3238,3352,"",3255,3353,3290,3357,3231,3295,3296,3388,3297,"",3257,3264,3320,3241,3297,3258,3242,3229,"",3292,3336,"",3335,3318,3254,3206,3267,"","",3222,3355,3298,"",3269,3326,3266,3230,3228,3201,3295,3235,3257,3259,3196,3297,3355,3205,3193,3261,3199,3264,"","",3324,3260,3263,3230,3264,"",3262,"",3291,"",3319,3326,"","",3331,3392,3388,"",3297,3202,3326,3297,3235,3474,3322,3209,"",3233,"",3384,"",3158,3178,3344,"",3267,3238,3212,3239,"",3299,3318,3263,3197,"","",3353,"","",3167,3231,3235,3232,3273,3242,3208,3253,3314,3231,"",3321,3204,3325,3295,3234,3262,3259,3172,3297,3241,3178,3230,3230,"",3262,3244,3179,3328,"","",3240,"",3167,3260,3297,3266,3260,3297,3296,3231,3258,"","",3255,3322,3197,3320,3264,3270,"",3227,3288,3200,3299,3270,3267,3275,3261,3213,3288,"",3204,3292,3328,3192,3205,3275,3265,3231,3318,3231,3264,3232,3292,3318,3336,3245,3211,"",3271,3227,3177,3270,3233,3229,3234,3241,3257,3193,"",3292,3222,3162,3229,3261,"",3293,3131,3224,3187,"","",3227,3142,3221,"",3252,3280,3388,3230,3317,3197,3223,3239,3262,3163,3255,3172,3218,3238,3199,3237,3233,3294,3231,3291,3354,3294,3359,"",3162,3205,3169,"",3327,"",3201,3262,3282,"",3231,3221,3264,"",3166,"",3264,3190,3164,3172,"",3223,"",3243,3228,3164,3224,3266,3113,"",3159,3198,3202,3196,3254
-1-3,"",2622,2550,2552,2551,"",2640,2611,"",2635,2612,2589,2634,2636,2642,2640,2700,2554,"",2631,2665,2603,2698,2605,2609,2583,2618,"",2582,2547,"",2616,2571,2649,2551,2632,"","",2608,2576,2638,"",2573,2589,2585,2605,2607,2548,2638,2606,2572,2549,2592,2579,2572,2581,2611,2569,2553,2637,"","",2552,2573,2611,2642,2608,"",2552,"",2549,"",2570,2613,"","",2554,2581,2611,"",2570,2580,2644,2637,2645,2611,2604,2575,"",2577,"","","",2612,2578,2677,"",2610,2543,2645,2642,"",2579,2640,2613,2579,"","",2580,"","",2603,2607,2637,2588,2569,2519,2646,2542,2548,2580,"",2602,2555,2576,2554,2575,2585,2576,2581,2571,2635,2674,"",2612,"",2610,2582,2589,2546,"","",2548,"",2575,2614,2551,2620,2564,2578,2549,2581,2584,"","",2566,2580,2583,2641,2576,2569,"",2625,2642,2612,2609,2644,2633,2576,2541,2582,2560,"",2498,2539,2624,2577,2581,2582,2570,2570,2559,2642,2580,2612,2615,2642,2613,2609,2584,"",2640,"",2545,2580,2580,2614,2617,2552,2584,2578,"",2606,2580,2582,2551,2573,"",2555,2549,2544,2579,"","",2615,2580,2579,"",2612,2539,2554,2579,2611,2610,2546,2641,2552,2606,2642,2544,2613,2576,2581,2550,2566,2551,2568,2550,2540,2577,2606,"",2612,2512,2604,"",2581,"",2594,2567,2578,"",2610,2608,2578,"",2606,"",2574,2581,2607,2581,"",2572,"",2603,2663,2580,2611,"",2549,"",2584,2543,2581,2573,2644
-1-4,"",6151,6529,5854,"","",5872,"","","",5816,"",5879,5882,5778,6090,"",5785,"","",5804,"","",5739,"","",6148,"","",5866,"","",6156,"",5956,"","","",5878,6282,"","",5989,"",5871,5916,"",5737,5774,"","",5786,6000,5935,6022,"",5684,5749,"","","","","","",5783,5951,5961,"",6120,"",5754,"",5835,6248,"","",5791,"",5965,"","",5897,"","",5811,5992,"",5788,"",5773,"","","",5803,"",5997,"","","","",5935,"",6186,5878,5969,5938,"","",5959,"","","",6062,"","",5777,5728,5621,5620,"",6201,"",5775,"","",5823,5821,5712,6100,5840,"",5601,5714,"","","",5665,"",5756,5821,"","",5499,"",5872,5633,5636,"",5552,5781,"",5593,5479,"","",5538,5578,5525,5563,5455,5463,"",5436,5503,5459,5558,5458,"","",5534,5642,5448,"",5531,5537,"",5451,"",5460,5518,5544,5530,5539,5671,5477,5654,5419,5724,5441,"","",5557,"","","",5510,"",5842,5620,5564,"","","","","","",5901,"",6683,5758,5630,6215,"","",5810,5654,5652,"",5471,5531,5532,5544,5712,5943,5664,5561,5680,5535,5544,5602,5491,5536,5420,"",5588,5600,6348,"",5751,6061,5563,"",6034,5693,5574,"","","",5762,5656,"","","","",5561,"",6713,"","",5471,5595,5463,"",5496,"",5470,5498,5487,5882,"",5726,"",5528,5680,5526,5675,5555
-1-5,"",7201,7359,6979,"","",7535,"","","","","",7168,7241,7016,6947,"",6942,"","",6911,"","",6901,"","",6877,"","",6895,"","",6919,"",6891,"","","",6844,"","","",6815,"",6885,6925,"",6926,"","","","",7016,6796,"","",6830,"","","","","","","",6958,6872,6914,"",6804,"","","",7164,7140,"","","","",6864,"","","","","","","","",7005,"",6893,"","","",6946,"","","","","","",6854,"",6766,"",7122,6840,"","","","","","","","","",7006,"",6998,7015,"",6940,"","","","",6864,6840,6934,6814,6791,"","",6743,"","","",6873,"",6942,6751,"","",6718,"",6909,6809,7125,"","",6974,"","",6770,"","",6803,6782,"","",6836,6704,"",6847,6774,6758,6861,6847,"","",6694,6899,"","",6825,6837,"",6698,"","",6783,6730,6787,6752,"",6660,6713,6660,"","","","","","","","",6710,"","",6730,"","","","","","","",6853,"","","",6938,6834,"","",6740,7413,"","","","",6702,7298,6754,6758,7249,"",6827,"",6800,6758,6705,"",6809,"",6789,6721,7019,"",6878,"",6861,"","",6901,6800,"","","","",6805,"","","","","","",6848,"","","",6920,"","",6871,"",6923,6867,"",6762,"","","","",6824,"","",6764
-1-6,"",5055,4913,4899,"","",4983,"","","","","",4867,4999,4798,4763,"",4903,"","",4802,"","",4746,"","",4795,"","",4799,"","",4859,"",4800,"","","",4769,"","","",4934,"",4846,4770,"",4711,"","","","",4849,5160,"","",4757,"","","","","","","",4677,4713,4711,"",4766,"","","",5243,"","","","","",5123,"","","","","","","","",4937,"",4995,"","","",4862,"","","","","","",4920,"",4911,"",5422,"","","","","","","","","","",4772,"",4812,4846,"",5292,"","","","",4895,4823,4734,4744,4813,"","",4783,"","","",4801,"",4861,5357,"","",4692,"",4799,5138,5166,"","",4804,"","",4823,"","","",4650,"","",4913,4750,"","",4704,4766,"",4681,"","",4638,4793,"","","",4662,"",4737,"","",4630,4714,"",4821,"",4689,4748,4632,"","","","","","","","",4773,"","",4723,"","","","","","","",4852,"","","",4806,4841,"","",4659,4754,"","","","",4752,4747,4730,5106,4785,"",4750,"","","",5183,"",4834,"",4752,4731,"","",5033,"",4978,"","",5270,4814,"","","","",4760,"","","","","","",4782,"","","",4723,"","",4692,"",4653,4721,"",4764,"","","","",4777,"","",4907
-1-7,"",4579,5530,4689,"","",4566,"","","","","",5368,4593,4609,4588,"",4561,"","",4616,"","",4542,"","",4498,"","",4514,"","",4506,"",4538,"","","",4569,"","","","","",4579,4578,"",4492,"","","","",4525,"","","","","","","","","","","",4543,"",4543,"",4497,"","","",4888,"","","","","",4603,"","","","","","","","",4627,"","","","","",4569,"","","","","","",4668,"",4568,"",4535,"","","","","","","","","","","","",4536,5267,"",4529,"","","","",4570,4608,4556,4545,4537,"","",4602,"","","",5301,"",4561,4489,"","",4578,"",4549,4474,4566,"","",4589,"","",4507,"","","",4469,"","",4601,4577,"","","",4495,"",4496,"","",4597,4618,"","","",4544,"",4515,"","",4504,"","","","",4567,"",4442,"","","","","","","","","","","",4485,"","","","","","","",4548,"","","",5123,4614,"","",4559,4627,"","","","",4499,4440,"","",4512,"","","","","",4473,"",4538,"",4534,"","","",4551,"",4493,"","",4551,4498,"","","","",4570,"","","","","","",4483,"","","",4474,"","",4468,"",4476,4480,"",4529,"","","","",4547,"","",4598
-1-8,"",3105,3019,2981,"","",3017,"","","","","",2956,3003,2943,3003,"",3021,"","",2979,"","",3044,"","","","","",2989,"","",3014,"",3017,"","","",3022,"","","","","",3024,3011,"",2922,"","","","",2924,"","","","","","","","","","","",3056,"",2951,"",3013,"","","",3014,"","","","","",3067,"","","","","","","","",3289,"","","","","",3017,"","","","","","",2971,"",2983,"",3019,"","","","","","","","","","","","",2981,3233,"",3009,"","","","",2997,3021,2921,2963,2961,"","",2984,"","","",2959,"",3010,3018,"","",3083,"",2960,2957,"","","",2923,"","",2953,"","","",2980,"","",2914,3017,"","","",3012,"",2941,"","",2922,2988,"","","",2983,"",2994,"","",2949,"","","","",2890,"",3018,"","","","","","","","","","","",2979,"","","","","","","",3046,"","","",3041,2979,"","",2942,2976,"","","","",3003,3079,"","",3014,"","","","","",2949,"",2952,"",2981,"","","",2991,"",3075,"","",2949,3039,"","","","",3018,"","","","","","",2942,"","","",2954,"","",2955,"",2958,2981,"",2889,"","","","",2979,"","",3010
-1-9,"",5841,6065,5773,"","",5652,"","","","","",5721,5723,5726,5727,"",5731,"","",5729,"","",5722,"","","","","",5781,"","",6103,"",5664,"","","",5710,"","","","","",5967,6062,"",5828,"","","","",6256,"","","","","","","","","","","","","",5804,"",5685,"","","",5855,"","","","","",5689,"","","","","","","","","","","","","","",5868,"","","","","","",5749,"",5993,"",5870,"","","","","","","","","","","","",5744,6036,"",5972,"","","","",5759,5752,5680,5722,"","","",5727,"","","",5768,"",5701,5704,"","",5918,"",5782,5764,"","","",5769,"","",5657,"","","",5685,"","",6022,5657,"","","",5703,"",5692,"","",5672,5623,"","","",5700,"",5724,"","",5657,"","","","",5698,"",5604,"","","","","","","","","","","",5662,"","","","","","","",5837,"","","",6416,5862,"","",5766,5929,"","","","",6388,5876,"","",5809,"","","","","",5619,"",5655,"",5808,"","","",6683,"",5781,"","",5690,5771,"","","","",5917,"","","","","","","","","","",5717,"","","","",5648,5704,"",5651,"","","","",5757,"","",6042
-1-10,"",8324,6652,6682,"","",6557,"","","","","",6614,6710,6559,6699,"",6590,"","",6514,"","",6544,"","","","","",6576,"","",6674,"",7077,"","","",6563,"","","","","",6400,6590,"",6603,"","","","",6621,"","","","","","","","","","","","","",6506,"",6591,"","","",6525,"","","","","",6493,"","","","","","","","","","","","","","",6625,"","","","","","",6595,"",6305,"",7820,"","","","","","","","","","","","",6592,6680,"",6540,"","","","",6524,6166,6581,6580,"","","",6540,"","","",6524,"",6650,"","","",6841,"",7080,6526,"","","",6503,"","",6499,"","","",6392,"","",6448,6410,"","","",6495,"",6564,"","",6512,6466,"","","",6419,"",6487,"","",6495,"","","","",6385,"",6442,"","","","","","","","","","","",6433,"","","","","","","",6482,"","","",6609,6477,"","",6554,6590,"","","","",6614,6473,"","",6421,"","","","","",6450,"",6506,"",6513,"","","",6548,"",6476,"","",6392,6469,"","","","","","","","","","","","","","","",6519,"","","","",6504,6459,"",6436,"","","","",6396,"","",6523
