Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms)
Prologue,53206,74738,45516,237486,287256,71573,33539,38376,30393,35336,99057,"","",303451,39334,903760,67992,46637,36815,48954,35079,36990,37726,88524,"",36826,32441,103401,"",41667,74960,49659,189679,198029,237926,84133,32953,47196,18708,95074,54156,86077,36582,48356,33069,2784008,292581,50346,"","",436,34218,266675,838932,81300,39116,256081,66477,44969,78111,1036479,"",453754,176684,32232,576168,73545,42250,47174
-Start,51757,33566,103646,110030,32930,38237,32484,36831,48058,169596,"","","",37917,31806,32067,33601,39929,40807,34605,"","",32128,"","",34310,31696,32515,"",33317,33552,32976,35780,90437,41006,"","",33167,"",65299,35320,"",36632,39394,40422,33246,32500,"","","",29369,32287,32137,33354,35764,50644,32332,34791,42094,43809,32886,"",34295,35287,35085,34792,32457,32273,34035
-Crossing,35237,30182,36383,33969,30535,29854,28354,29653,"",29006,"","","","",29007,28942,30600,28868,30628,28942,"","","","","","",28958,"","",29359,28537,30595,29111,29680,29330,"","",31112,"",33339,29145,"",29054,28743,28416,"",29101,"","","",28744,28883,28723,29191,"",28897,29703,31792,28341,28635,29607,"",28681,28235,28714,28867,33433,30833,28916
{Chapter 1: Forsaken City} Chasm,35501,29391,29377,26189,29761,26672,"",27269,"","","","","","",29454,26019,"",30369,31881,"","","","","","","",29020,"","","",25925,26296,26235,30454,26901,"","",26437,"","",29750,"",26375,32764,26407,"",29238,"","","","",29781,28621,26285,"",27889,26780,29934,25758,26189,26558,"",26330,29348,26083,26639,31839,29843,26408
-Start,151055,58381,71127,89021,84080,89333,"",76710,"","","","","","",72705,174841,"",59980,"","","","","","","","",125208,"","","",68293,56768,65494,104996,68129,"","",57765,"","",56870,"",63719,"",66485,"",60692,"","","","",61775,"",100604,"","",61943,72180,153863,116691,84583,"",56432,72556,122820,78542,"","",121120
-Intervention,139901,87695,91548,78984,76131,86197,"",73880,"","","","","","",78089,82367,"",79149,"","","","","","","","",73496,"","","",74961,73613,73027,82928,72770,"","",82442,"","",93719,"",75045,"",81308,"","","","","","",76580,"","","","",73191,"",86399,"",82693,"",71685,72511,80711,78155,"","",73487
{Chapter 2: Old Site} Awake,16038,17478,16119,16197,13937,16088,"",14354,"","","","","","",16135,14775,"",15873,"","","","","","","","",15345,"","","",14199,16210,16058,14000,15007,"","",15033,"","",15331,"",14619,"",15606,"","","","","","",16460,"","","","",15007,"",15130,"",14370,"",14233,14249,14450,13953,"","",14326
-Start,164432,118944,135741,122293,159941,145597,"",269990,"","","","","","",112606,207857,"",111204,"","","","","","","","",123326,"","","",113446,365913,119538,141271,104252,"","",117289,"","","","","","",109496,"","","","","","",123824,"","","","",113351,"",117618,"",109953,"",171577,151458,266344,123462,"","",260757
-Huge Mess,183795,145040,140415,138469,141055,"","",135497,"","","","","","",142125,142961,"",139793,"","","","","","","","",140078,"","","",136482,"",135181,142419,134918,"","",129917,"","","","","","",138456,"","","","","","",134576,"","","","","","",141731,"",126904,"",126435,133451,138571,137559,"","",136390
-Elevator Shaft,64721,61353,49705,54934,59522,"","",60451,"","","","","","",53880,70451,"",55524,"","","","","","","","",48044,"","","",46806,"",52438,63090,62499,"","",45976,"","","","","","",57161,"","","","","","",52848,"","","","","","",58259,"",47227,"",52676,51255,"",62609,"","",50110
