Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms)
bloc on da buton,"",179163,138519,136990,"","",131062,132250,"",133747,129449,143663,131463,133990,132211,"","",132202,133601,"",133221,147337,"","",134524,"",134396,"","","",135111,"","",135046,133948,133449,"","","","","","","","","",130797,"","",132947,"","","","","","","","","","","","","","","","","","","","","","",133352,134688,134727,"","",134637,137109,134745,132924,132966,"",132318,152499,133728,"",135013,"",133717,131937,"","","",132314,"",133723,134681,132751,132674,132167,132648,"","",356351,132220,"",133201,"",131112,"",131232,"","","",131600,131550,"",130923,133374,"",132318,133315,134710,"",134541,132396,133877,135309,129537,"","","",131420,131509,"","",130607,131294,"",133853,128437,"",131306,133586,"","","","","",130485,"","",133479,129436,131288,"",129564,"","",129003,"","",131993,"","","","","",132190,129822,"",129133,"","","","",129620,"","",129547,128091,129446,"",73297,74812,71264,74112,72137,76539,73480,76175,"","","","","","","","",76515,73089,71650,"",72359,74126,74637,73470,74004,71571,73635,71774,70515,73444,72255,71340,"",72775,"",71176,"","","",71528,77038,70782,72284,74809,"","","",71116,73426,70315,71706,71098,"","",71227,"",70595,69766,"",77832,"","",70835,70953,"",71023,70491,"","",72414,"",69945,"","","",71637,70059,"","","","",69585,73147,71102,69405,"",71141
blue idiot gun,"",75752,75580,76620,"","",74766,92863,"",75999,74320,75154,"",115435,75320,"","",75829,75667,"",74170,73622,"","",75361,"",75382,"","","",76733,"","",73548,77343,74393,"","","","","","","","","",74459,"","",72775,"","","","","","","","","","","","","","","","","","","","","","",72353,74579,73556,"","",76748,74235,73050,72312,72720,"",73494,"",73375,"",72879,"",71846,74112,"","","",71617,"",72513,73983,71643,71795,72668,73894,"","",653127,"","",77536,"",75443,"",73211,"","","",74816,73287,"",71502,71631,"",76558,73505,74643,"",75872,73571,71450,72980,73298,"","","",71835,71705,"","",71835,73275,"",74763,71125,"",73751,76044,"","","","","",72797,"","","",72301,73498,"",73163,"","",73819,"","","","","","","","",71841,72029,"",72166,"","","","",71692,"","",76744,70799,73866,"","",72272,71008,71420,70985,74699,72897,71232,"","","","","","","","",75720,74455,74688,"",70271,72871,71212,71036,71202,71124,76515,76181,72353,73852,71693,72124,"",73387,"",72103,"","","",73396,72285,73444,72493,72906,"","","",71572,70787,71705,71163,71002,"","",72014,"",70972,70712,"","","","",69983,"","",70875,74451,"","","","",71042,"","","",71608,"","","","","",71567,"",72770,70824,"",70027
lying turd,"",96229,84243,94568,"","",80448,76089,"",77246,85719,88658,"",82305,73288,"","",81674,81089,"",82496,84333,"","",94788,"",94268,"","","",73172,"","",88260,79952,82640,"","","","","","","","","",77680,"","",85547,"","","","","","","","","","","","","","","","","","","","","","",75992,77018,79736,"","",90578,85320,79314,82385,74914,"",78311,"",74538,"",77864,"","","","","","",96037,"",73587,73625,77610,73141,82358,78279,"","",55368,"","",77139,"",80346,"",81473,"","","",75698,80664,"",72726,77309,"",91097,80144,70583,"",79978,85987,76539,132683,72985,"","","",71200,73081,"","",70932,72148,"",75682,69709,"",69035,74628,"","","","","",71399,"","","",71982,73611,"",66875,"","",74611,"","","","","","","","",79011,70678,"",70478,"","","","",73580,"","",75550,71063,73326,"","","",68862,87428,74188,65679,71505,66036,"","","","","","","","",70956,69051,67794,"",72080,74883,70518,70757,"",69079,66311,"",68842,71598,67581,69213,"",64794,"",67989,"","","",70465,"",85868,81105,67290,"","","",66557,67775,67343,69643,65657,"","",68092,"",73655,75509,"","","","",67439,"","",67295,66013,"","","","",66843,"","","",67915,"","","","","","","","",67542,"",65295
dum ball,"",80192,66998,"","","",60757,468454,"","",73550,74756,"",147101,54137,"","",79473,82527,"",53386,55439,"","","","",58913,"","","",80475,"","",71971,54565,77781,"","","","","","","","","",59179,"","",54602,"","","","","","","","","","","","","","","","","","","","","","",84308,63309,51832,"","",57176,60374,52829,55762,53217,"",61806,"",60036,"",56252,"","","","","","",51415,"",51976,56992,52022,52155,"","","","",85706,"","",51662,"",61388,"",55287,"","","",74315,58472,"",70716,75424,"","",55966,64638,"",57440,63288,54408,51826,60093,"","","",57140,51108,"","",54804,51328,"",79103,48719,"",52483,49354,"","","","","",49446,"","","",55176,53186,"",52721,"","","","","","","","","","","",50786,47521,"","","","","","",47390,"","",68406,55408,52145,"","","",54621,51994,49109,48775,49064,49847,"","","","","","","","",61813,47250,49549,"",48240,54939,48043,48617,"",49391,58445,"",48825,49162,49409,51166,"",48076,"",50229,"","","",50572,"",47629,49979,46406,"","","",47699,46258,59172,45705,48665,"","","","","",46297,"","","","",55557,"","",64081,56753,"","","","",47257,"","","","","","","","","","","","",51567,"",46972
poopoo water,"",45585,159250,"","","",31353,"","","",47205,32665,"",45972,30141,"","",55144,58210,"",29167,98627,"","","","",38483,"","","",38725,"","",43257,30085,27414,"","","","","","","","","",33180,"","",36041,"","","","","","","","","","","","","","","","","","","","","","",46532,33745,27762,"","",32656,32450,30581,31429,48429,"",48019,"","","",30219,"","","","","","",35723,"",30346,29483,27239,31760,"","","","",104119,"","","","",36453,"",66965,"","","",48458,29920,"",36030,55715,"","",27620,33494,"",29913,29021,41542,28321,28468,"","","",27782,28951,"","",27933,26713,"","",26122,"",26856,29027,"","","","","",32287,"","","",32259,25584,"",26668,"","","","","","","","","","","",32765,26357,"","","","","","",25758,"","",27376,28098,26972,"","","",32734,25542,25032,25320,39712,24688,"","","","","","","","",25062,26992,35264,"",26925,28893,26014,31620,"",27226,"","",25322,25353,49699,33211,"",24935,"",33633,"","","",24665,"",24888,59562,27785,"","","",42610,24252,40444,29821,25450,"","","","","",24735,"","","","",27458,"","",24887,25387,"","","","",34816,"","","","","","","","","","","","",28479,"",29001
under da door,"",32964,30598,"","","",35469,"","","",29742,29532,"",30028,38603,"","",132152,35627,"",29574,30236,"","","","",32052,"","","",33741,"","",30048,28713,68311,"","","","","","","","","",60132,"","",27719,"","","","","","","","","","","","","","","","","","","","","","",32247,40568,37087,"","",29582,34654,28613,34715,29411,"",30382,"","","",37885,"","","","","","",29462,"",28279,29040,30918,38468,"","","","",166725,"","","","",38889,"",29160,"","","",65367,45145,"",34896,33479,"","",29584,29374,"",29814,30619,28884,41913,31684,"","","",37922,28125,"","",29795,27904,"","",29510,"",28493,29859,"","","","","",28373,"","","",28204,30331,"",35055,"","","","","","","","","","","",27480,31036,"","","","","","",27783,"","",28829,28200,27275,"","","",32655,34935,28533,34022,27851,27326,"","","","","","","","",30592,31006,31026,"",28511,37064,27565,28576,"",29744,"","",30674,33216,28273,27679,"",26646,"",27212,"","","",28281,"",28048,32744,31173,"","","",26943,30107,35788,26931,30401,"","","","","",30413,"","","","",36752,"","",31140,27183,"","","","",41478,"","","","","","","","","","","","",32618,"",26751
only use for afh,"",72536,91015,"","","",35930,"","","",73518,50903,"",42473,49259,"","",44867,55236,"",37945,92752,"","","","",43806,"","","",45567,"","",56804,43268,"","","","","","","","","","","","","",34147,"","","","","","","","","","","","","","","","","","","","","","",39967,56696,37525,"","",35456,53700,59240,34732,46060,"",57659,"","","",55337,"","","","","","",55407,"",40158,43460,45472,36012,"","","","","","","","","",38967,"",41080,"","","",55337,44003,"",42228,59919,"","",35376,35705,"",45795,39117,44119,36018,36866,"","","",35235,38603,"","",34763,33081,"","",36140,"",33629,34001,"","","","","",33870,"","","",34058,33070,"",38781,"","","","","","","","","","","","",32895,"","","","","","",40540,"","",38341,37572,40669,"","","",43578,39048,32774,35452,33259,32195,"","","","","","","","",37535,32784,35273,"",39523,32546,48577,32789,"",32432,"","",50660,35492,33003,31648,"",31235,"",39985,"","","",31668,"",31334,"",31333,"","","",42440,42414,35280,31040,31526,"","","","","",30991,"","","","",31263,"","",31027,46144,"","","","",31329,"","","","","","","","","","","","",31251,"",33505
orange stupid gun,"",613632,100143,"","","",96791,"","","",87973,173097,"",83186,79432,"","",96387,139867,"",89832,164377,"","","","",88609,"","","",85656,"","",94782,89640,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98313,70097,148155,"","",116366,99229,78216,186462,70999,"",71736,"","","",93414,"","","","","","",140046,"",71093,78633,68849,63035,"","","","","","","","","",110896,"",74998,"","","",480241,70979,"",61440,"","","",84303,67392,"",90221,"",65394,123631,71124,"","","",60003,65084,"","",70395,60308,"","",61692,"",95459,68223,"","","","","",94047,"","","",60691,60101,"",70387,"","","","","","","","","","","","",104976,"","","","","","",149642,"","",122219,70372,66355,"","","",74316,230035,128449,67449,72443,71932,"","","","","","","","",73557,73515,73960,"",78718,81898,74960,67140,"",86489,"","","",101758,75016,70204,"",58294,"",75145,"","","",62342,"",61711,"",97517,"","","",661968,95049,59071,78788,94180,"","","","","",66688,"","","","",79619,"","",64171,"","","","","","","","","","","","","","","","","","",74440,"",59325
gud lvl,"",64129,45773,"","","",38988,"","","",33348,31827,"",35128,40780,"","",35169,42207,"",31485,33387,"","","","",33883,"","","",33977,"","",48588,36122,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37283,29570,33660,"","",39150,32549,38457,36515,29864,"",43211,"","","",32421,"","","","","","",37768,"",39575,49214,31413,33012,"","","","","","","","","",29566,"",35193,"","","",62197,30418,"",28402,"","","",64911,50047,"",33179,"",28094,68695,32459,"","","",31836,58716,"","","",29863,"","",42386,"",31756,29847,"","","","","","","","","",29705,28363,"",27402,"","","","","","","","","","","","",27553,"","","","","","",29067,"","",29249,30943,31930,"","","",28479,32962,"",28802,27956,32115,"","","","","","","","",27604,34356,28113,"","",64952,26767,30039,"",33104,"","","",31126,36232,29077,"",36149,"",32202,"","","",29553,"",30639,"",34031,"","","",51956,26849,30153,26731,27354,"","","","","",31861,"","","","",26479,"","",50678,"","","","","","","","","","","","","","","","","","",27687,"",33852
the one i forget,"",35868,46005,"","","",26149,"","","",26164,45123,"",49894,23437,"","",63898,27268,"",31730,44664,"","","","",32805,"","","",28798,"","",30821,26142,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28687,30489,24816,"","",39286,24085,35449,"",27929,"",29566,"","","",33636,"","","","","","",28677,"",23704,30767,24088,28704,"","","","","","","","","",31352,"",45711,"","","",26747,27480,"",31946,"","","",28317,27971,"",31334,"",25634,24816,27525,"","","",30687,24101,"","","",24186,"","",23664,"",24001,23981,"","","","","","","","","",28751,23957,"",22520,"","","","","","","","","","","","",27520,"","","","","","",22999,"","",25917,28240,22782,"","","",23810,22227,"",33941,26151,21899,"","","","","","","","",29975,27831,26263,"","",50313,21531,25102,"",21772,"","","",37436,22367,21233,"",21415,"",27902,"","","",22909,"",25851,"","","","","","",21576,21333,21608,21089,"","","","","",21185,"","","","",31675,"","",25199,"","","","","","","","","","","","","","","","","","",21205,"",21503
