Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
The Royal Tutorial,182484,186425,"","","","",178600
The Docks,110007,109354,"","","","",121041
The Pirate Ship,"",213795,"","","","",223788
Ye Olde Ruins,"",205624,"","","","",199368
Ye Olde Road,"",103283,"","","","",102640
Academy Grounds,"",219124,"","","","",224501
Prison Cell Block,"",94753,"","","","",103213
Lancelot's Castle Capture,"",147446,"","","","",175553
High High Peak,"",295279,"","","","",250649
Ice Lake,"",260786,"","","","",279907
Ice Cave,"",144019,"","","","",157259
Prison Detention Center,"",267382,"","","","",278062
Forest Ambush,"",203527,"","","","",213131
Merlin's Hills,"",219060,"","","","",154557
Evil Queen's Castle,"","","","","","",462062
Stromboli's Workshop,"","","","","","",324280
Prison Castle Capture,"","","","","","",180254
Catacombs,"","","","","","",301622
Rundown Streets,"","","","","","",308597
The Grand Finale,"","","","","","",179624
