Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms)
Intro,"","","","","","","","","","","",,"",62144,60931,61856,"",61280,60860,60267,60659,61470,60638,"",62131,60953,"",60245,"",60342,60860,61019,61267,61685,60236,"",61234,60203,60653,"",74985,"",61124,"",62361,61202,61657,60938,"",60651,61908,"",61096,60951,60394,60880
Aiko 1,"","","","","","","","","","","",184767,"",134589,108913,112880,"",101735,103157,107393,"",108163,117197,"",112977,108968,"",104536,"",109346,101388,109833,107831,111016,"","",117097,105518,111031,"",110514,"","","",111265,122093,108417,110876,"",104034,131636,"",113839,112765,111045,100208
Aiko 2,"","","","","","","","","","","",113609,"",104274,92562,99051,"",103607,96906,103084,"",95265,97109,"",104857,93176,"",101516,"",120263,91256,106297,102623,100277,"","",100139,93775,104029,"",98986,"","","",102008,97273,100983,102924,"",98735,94751,"",102124,97738,95763,98817
Aiko 3,"","","","","","","","","","","",109219,"",102462,96521,105378,"",105361,96701,99099,"",95508,99887,"",101912,94884,"",105653,"",100516,108244,109626,99885,114421,"","",104185,101624,105906,"",97559,"","","",95198,108580,115411,110070,"",94514,114893,"",103827,96495,103078,98213
Aiko 4,"","","","","","","","","","","",94844,"",90902,95555,91884,"",88966,100295,104311,"",87623,91798,"",98495,110476,"",110000,"",111084,98822,91076,76639,97361,"","",101046,91033,96548,"",82873,"","","",90834,98364,108665,92741,"",84606,82072,"",87206,88937,87919,85996
Aiko Bonus,"","","","","","","","","","","",40363,"",38312,40677,38873,"",36864,39096,36493,"",32970,38012,"",36808,38687,"",42005,"",45241,36321,42019,37641,39702,"","",32999,37670,36627,"",39003,"","","",40395,36855,38435,39030,"",42865,39264,"",37340,32329,37641,43272
Kyu 1,"","","","","","","","","","","",84197,"",97265,85982,88769,"",80418,77842,79631,"",80389,74088,"",83019,81820,"",77964,"",80983,81696,93182,72454,82404,"","",77389,83080,70620,"",70377,"","","",83522,69059,89703,73982,"",75074,86251,"",74389,91494,"",66697
Kyu 2,"","","","","","","","","","","",125799,"",89859,109402,97229,"",93811,98528,102358,"",101199,108336,"",93484,97330,"",88232,"",107407,106640,112249,98200,115710,"","",101031,103261,98581,"",112588,"","","",115297,109121,107112,106432,"",105326,111951,"",101468,116829,"",90062
Kyu 3,"","","","","","","","","","","",87183,"",106923,91283,90078,"",101237,93998,84908,"",94655,87278,"",90408,106047,"",90988,"",103874,98053,82709,89315,107319,"","",100217,79205,92853,"",87029,"","","",87305,99895,83434,87285,"",87857,89858,"",86046,86423,"",81733
Kyu 4,"","","","","","","","","","","",130238,"",113517,122126,120079,"",124651,111141,128622,"",110220,119003,"",112137,117999,"",119247,"",118735,119557,132993,102483,124342,"","",109187,108121,"","",119514,"","","",120677,128967,112248,141199,"",213811,120654,"",103517,110921,"",108952
Kyu Bonus,"","","","","","","","","","","",44262,"",35936,37906,41250,"",39827,38970,40642,"",33516,40382,"",39137,46324,"",34621,"",39800,41276,39232,38386,33313,"","",37954,38094,"","",40079,"","","",40912,44198,43387,42170,"",41123,43342,"",41590,40904,"",38733
