Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
"20- You Break It, You Buy It","",69020,66367,"",70236
26- You've Stolen My Hearts,"",114555,"","",119390
22- Lobs O' Fun,"",158861,"","",147447
"8- Stop, Sheep Theives","","","","",73094
3- Jump For It,"","","","",124545
13- Pod Gauntlet,"","","","",166238
21- Minefield Mishap,"","","","",59208
23- Spell Punked,"","","","",222456
5- Lair of the Giant Spiders,"","","","",89261
9- Mining For Charms,"","","","",95108
11- Mining is the Key,"","","","",175450
1- Chompy Chomp-Down,"","","","",98828
2- This Bomb's For You,"","","","",79507
"4- Where Art Thou, Paintings","","","","",92231
"6- Fight, Teleport, Fight (L, L)","","","","",138660
"7- The Three Teleporters (R, L, M)","","","","",100259
10- Dungoness Creeps,"","","","",170197
12- Mission Achomplished,"","","","",116542
14- Time's A Wastin',"","","","",75511
15- Save the Purple Chompies,"","","","",91976
16- Spawner Cave,"","","","",94372
17- Arachnid Antechamber,"","","","",86414
"18- Hobson's Choice (L, L, R, L, L, R, B)","","","","",112435
19- Isle of the Automatons,"","","","",93616
24- Charm Hunt,"","","","",115168
25- Flip The Script (Cheat),"","","","",127204
27- Bombs to the Walls,"","","","",96845
28- Operation: Sheep Freedom,"","","","",117841
29- Jailbreak,"","","","",123410
30- Environmentally Unfriendly,"","","","",97939
31- WRONG COLOR,"","","","",116694
32- Break The Cats,"","","","",116407
