Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms)
Beavers' Forest,330753,274016,270533,277574,263672,262555,261913,"","",261767,"","",265406,"",263331,"","","","","",254470,"",287822,"","","",260043,275822,"",281207,"",255824,250010,258209,244400,256200,"",257689,"","",249956,"","","","","","",256494,"",250216,"","",243138,263923,"","","","",251361,"","","",240083,"",239293,"","","",235281
The Great Escape,269813,219668,212301,264981,"",228021,227428,"","",215231,"","",215246,"",216709,"","","","","",215885,"","","","","","",243322,"",209421,"","",204203,206004,207600,"","","","","",211680,"","","","","","",211620,"",201079,"","",209374,200413,"","","","",203601,"","","",208997,"",196621,"","","",212805
Great Trees,254753,193491,200869,195097,"",194903,180977,"","",181882,"","",175179,"","","","","","","",176944,"","","","","","",237250,"",213810,"","",174807,170767,167127,"","","","","",164105,"","","","","","",166680,"",182449,"","","",162231,"","","","",161088,"","","",165599,"",167567,"","","",170713
River Raid,436610,327108,310182,316087,"",334194,417062,"","",302997,"","",298274,"","","","","","","",302275,"","","","","","",301473,"","","","",282590,"",286510,"","","","","",295926,"","","","","","",290185,"",276119,"","","",287248,"","","","",284926,"","","",283784,"","","","","",288537
Shaman's Cave,119432,109317,110288,110104,"",106150,107835,"","",111089,"","",107085,"","","","","","","",104021,"","","","","","",111203,"","","","",107338,"",105910,"","","","","",109696,"","","","","","",,"",107878,"","","",113127,"","","","",104566,"","","",103975,"","","","","",104590
Igloo Village,215291,199848,212805,215457,"",205703,203446,"","",196664,"","",201193,"","","","","","","",243844,"","","","","","",204142,"","","","",241557,"",187249,"","","","","",212494,"","","","","","",286905,"",194603,"","","",170744,"","","","",157608,"","","",164677,"","","","","",158978
Ice Cave,227413,225472,224524,216491,"",244532,224817,"","",225906,"","",248483,"","","","","","","",223706,"","","","","","",219648,"","","","",227151,"",206159,"","","","","",206693,"","","","","","",205013,"","","","","",206429,"","","","",200751,"","","",204495,"","","","","",208077
Down The Mountain,202838,198188,185155,250734,"",184943,216993,"","",184423,"","",187301,"","","","","","","",186437,"","","","","","",187445,"","","","",187342,"",188134,"","","","","",214487,"","","","","","",185714,"","","","","",184931,"","","","",184513,"","","",184748,"","","","","",184975
Crystal Mines,289271,181549,176341,180492,"",173952,224297,"","",171781,"","",248218,"","","","","","","",239996,"","","","","","",171850,"","","","",208895,"",217405,"","","","","",189923,"","","","","","",169809,"","","","","",182368,"","","","",165126,"","","",167352,"","","","","",166821
The Station,113322,92265,133595,93158,"",181699,86595,"","",89127,"","",94676,"","","","","","","",88627,"","","","","","",83009,"","","","",83363,"",82179,"","","","","",81902,"","","","","","",93461,"","","","","",84854,"","","","",83411,"","","",80946,"","","","","",86447
