Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
SneakyRascal,,"","","","","","","","",133535,129858
OculusMug,,"","","","","","","","",384637,247792
RosyCheeks,,"","","","","","","","",279588,245273
MoonLightBandit,,"","","","","","","","",241629,220962
DopeyPeg,,"","","","","","","","",392851,215924
SauceyBaboon,,"","","","","","","","",431942,248275
SpunkyFangs,,"","","","","","","","",554800,247230
MummyGreen,,"","","","","","","","",451408,272570
Nurtle,,"","","","","","","","",500402,343501
NarlyTwoFace,,"","","","","","","","",1211075,141364
