Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms)
1.1: Negotiations,"",157708,153451,165464,150111,152757,"","",154002,"","","",147697,"",152454,"",157177,155276,152397,"","",153307,"","",149340,"","","","",152417,"","",153857,147603,"",150118,149837,147230,154702,"",149437,"",148097,150142,148788,146297,153300,146146,"","","",141311,"","",142107,"",137802,"","",146238,"",139603,144225,141848,"",147697,"",140961,"","","","",140561,140516,144633,144686,141793,"",141197,140651,143091,142552,"","",144186,141857,138991,"","",138428,"","","",139801,139547,"",140462,139875,"",139826,"","","","","",142760,139282,141665,137662,"",140506,"",140628,"","","",137192,"","","","",136887,"","",133666,"",138256,"","","",138866,136642,"",137282,138463,137122,"","","","","","","",137662,"",138777,"","","","","","","","","","","","",138067,"","","","",137301,134859,135777,"","",135427,"","","","","","","","","",137841,136277,"","",134722,139091,"",139032,133715,134341,"",136771,134471,"","","","","","",138256,"","",135226
1.2: Invasion of Naboo,"",239805,231755,"","","","","","","","","","","",246938,"","","",230271,"","",252951,"","","","","","","","","","","","","","","","","","","","",231670,"","","","",222454,"","","",198313,"","",181869,"",190273,"","",193321,"",181676,"",194618,"",188328,"","","","","","",191874,185600,"","",183743,"","",189294,"",180708,"","",187290,182939,183154,"","",184648,"","","",179228,"","",187353,180923,"",187405,"","","","","",184258,182213,"",184254,"",180724,"","","","","",180483,"","","","","","","",182373,"","","","","","","","","","",181623,"","","","","","","",184315,"","","","","","","","","","","","","","","","","","","",181719,"","","","","","","","","","","","","","",179485,180926,"","",182022,179963,"",184633,"",179798,"",179839,179488,"","","","","","",183539,"","",179793
1.3: Escape From Naboo,"",187463,186752,"",189218,"","","","","","","","","",190394,"","","",189599,"","",185053,"","","","","","","","","","","","","","","","","","","","",197639,"","","","",184383,"","","",180313,"","",180379,"",176969,"","",178365,"",177047,"",180979,"",181915,"","","","","","",181684,179597,"","",184264,"","",177453,"",181754,"","",182313,178728,178478,"","",179738,"","","",184000,"","",180364,180012,"",177432,"","","","","",181533,181122,"",177788,"",179053,"","","","","",183994,"","","","","","","",179474,"","","","","","","","","","",177959,"","","","","","","",178642,"","","","","","","","","","","","","","","","","","","",179803,"","","","","","","","","","","","","","",179517,179964,"","",179799,181563,"",183128,"",180883,"",177392,177198,"","","","","","",179824,"","",179785
1.4: Mos Espa Pograce,"",412882,367853,"",367832,"","","","","","","","","",379497,"","","",360201,"","",360227,"","","","","","","","","","","","","","","","","","","","",397789,"","","","",391144,"","","",358048,"","","","",355773,"","",355416,"",363764,"",361546,"",355615,"","","","","","",353706,368522,"","",353371,"","",353732,"","","","",353436,361297,353817,"","","","","","",354683,"","","",354041,"",353840,"","","","","",353837,353624,"",353828,"",353657,"","","","","",353842,"","","","","","","",353817,"","","","","","","","","","","","","","","","","","",353212,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",353358,"","",353795,354241,"","","",353626,"",353286,353086
1.5: Retake Theed Palace,"",409371,374652,"","","","","","","","","","","",370166,"","","",360235,"","",377262,"","","","","","","","","","","","","","","","","","","","",369456,"","","","",354107,"","","",426180,"","","","",341005,"","",359837,"",337212,"",335296,"",354741,"","","","","","",332205,327851,"","",331075,"","","","","","","",342822,327391,"","","","","","","",334820,"","","","","",323180,"","","","","",337685,321935,"",321084,"","","","","","","","","","","","","","","",322836,"","","","","","","","","","","","","","","","","","",335556,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",326219,328980,"","","",330264,"",333779,326940
2.1: Discovery on Kamino,"",435114,363582,387488,345780,350281,"","","","","","","","",348106,"","","",366346,"","",353408,"","","","","","","","","","","","","","","","","","","","",350851,"","","","",357845,"","","",334175,"","","","",324650,"","",299200,"",310048,"",304519,"","","","","","","","",309730,331620,"","",323885,"","","","","","","",307950,306429,"","","","","","","",304735,"","","","","",304613,"","","","","",294629,309434,"",295639,"","","","","","","","","","","","","","","",312030,"","","","","","","","","","","","","","","","","","",299980,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",302929,"",298199,300172
2.2: Droid Factory,"",351456,318478,310549,336506,"","","","","","","","","",324890,"","","",310814,"","",300404,"","","","","","","","","","","","","","","","","","","","",335510,"","","","",304709,"","","",317351,"","","","",296174,"","",292673,"",278423,"",311189,"","","","","","","","",324805,288639,"","",283334,"","","","","","","",282176,288652,"","","","","","","",289968,"","","","","",305500,"","","","","",277733,278343,"",284838,"","","","","","","","","","","","","","","",275038,"","","","","","","","","","","","","","","","","","",274398,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",275473,"",275827,272938
2.3: Jedi Battle,"",290894,257372,285762,233991,"","","","","","","","","",236845,"","","",242196,"","",233922,"","","","","","","","","","","","","","","","","","","","",238726,"","","","",262362,"","","",244566,"","","","",249288,"","",251957,"",253862,"",246552,"","","","","","","","",259685,227600,"","",253802,"","","","","","","",243342,259059,"","","","","","","",241675,"","","","","",232790,"","","","","",242026,241271,"",237577,"","","","","","","","","","","","","","","",233680,"","","","","","","","","","","","","","","","","","",234926,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",247546,"",222185,232551
2.4: Gunship Cavalry,"",150438,152058,148267,"","","","","","","","","","",149647,"","","",147797,"","",147995,"","","","","","","","","","","","","","","","","","","","",148258,"","","","",149658,"","","",145137,"","","","",142675,"","",143015,"",143386,"",192099,"","","","","","","","",142841,142676,"","",142541,"","","","","","","",141291,140891,"","","","","","","",139942,"","","","","",140396,"","","","","",142207,141752,"",142501,"","","","","","","","","","","","","","","",138596,"","","","","","","","","","","","","","","","","","",140752,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138170,"",139781,137965
2.5: Count Dooku,"",118994,101025,"",259380,"","","","","","","","","",124674,"","","",177417,"","",144617,"","","","","","","","","","","","","","","","","","","","",127086,"","","","",134996,"","","",86109,"","","","",84160,"","",81299,"",101650,"",117571,"","","","","","","","",89979,122841,"","",101130,"","","","","","","",77811,86984,"","","","","","","",87658,"","","","","",97029,"","","","","",85864,94819,"",79569,"","","","","","","","","","","","","","","",82200,"","","","","","","","","","","","","","","","","","",79524,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80039,"",78739,80809
3.1: Battle Over Coruscant,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",281294,"",282202,"","","","","","","","",281438,281568,"","",280648,"","","","","","","",282452,288929,"","","","","","","",281592,"","","","","",281308,"","","","","",280613,280778,"",281349,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",279028,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",278597,278716
3.2: Chancellor in Peril,"",225706,249476,221795,208473,199168,"","","","","","","","",205834,"","","",204158,"","",198708,"","",193904,"","","","","","","","","","",211155,"",218750,208541,"",194185,"",201749,"",208485,205909,"",193053,"","","","","","","","",183353,"","","","",180715,"",189590,"","","","","","","","",187279,173828,"","",178123,"","","","","","","",198149,"","","","","","","","",168498,"","","","","",172903,"","","","","",172573,179019,"",175413,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173063,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171678,183059
3.3: General Grievous,"",134530,121246,118110,131045,126593,"","","","","","","","",116645,"","","",128612,"","",125774,"","",110125,"","","","","","","","","","",114320,"",118050,130550,"",110850,"",108554,"",110505,112130,"",109845,"","","","","","","","",110220,"","","","",103082,"",131559,"","","","","","","","",97723,93580,"","",122695,"","","","","","","",94169,"","","","","","","","",90495,"","","","","",95223,"","","","","",138451,89449,"",107959,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93495,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91324,81865
3.4: Defense of Kashyyyk,"",321799,306764,303269,303469,321153,"","","","","","","","",312834,"","","",291243,"","",268851,"","",310473,"","","","","","","","","","","","","","","",301893,"",259267,"","","","",234536,"","","","","","","","",271694,"","","","",253475,"","","","","","","","","","",255667,224110,"","","","","","","","","","","","","","","","","","","",222210,"","","","","",234528,"","","","","","",219930,"",215346,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",224244
3.5: Ruin of the Jedi,"",133822,173607,139461,131875,150610,"","","","","","","","",129080,"","","",129906,"","",119515,"","","","","","","","","","","","","","","","","","",121311,"",134937,"","","","",121486,"","","","","","","","",116024,"","","","",114640,"","","","","","","","","","",157702,114690,"","","","","","","","","","","","","","","","","","","",126955,"","","","","",124174,"","","","","","",117706,"",112670,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116340
3.6: Darth Vader,"",213584,156037,153887,155838,169065,"","","","","","","","",196454,"","","",153192,"","",151930,"","","","","","","","","","","","","","","","","","",281918,"",157167,"","","","",180460,"","","","","","","","",179974,"","","","",156890,"","","","","","","","","","",159922,186919,"","","","","","","","","","","","","","","","","","","",172288,"","","","","","","","","","","","",152122,"",151383,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152472
1.6: Darth Maul,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",306595,"","","","",292776,"","","","","","","","","","",318900,295363,"","","","","","","","","","","","","","","","","","","",289198,"","","","","","","","","","","","",298554,"",298413,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",302085
