Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms)
WF (8),"","",395219,374296,"","","","",371349,"","","","",375617,"",380692,"","","","","","","","",375620,"","","",382481,"","",386420,"","","","","","","","","","","","","","",379886,"","",389696,377728,"","","","",380526,"","","","",371391,"","","","",376909,"","","",373338,"","","","","","",367857,"","","","","","","","","","",371577,"","","","",369307,"","","",369844,"","","",388584,"","","","","","",377917,"","","","","","","","","","",370744,"",386766,"","",382493,"",387336,"",367679,"",377988,"","","",374209,"",376042,"","","","","","","","","","","","","","",379444,"","","",373881
JRB (16),"","",530356,528323,"","","","","","","","","",605354,"",575115,"","","","","","","","",527850,"","","",537605,"","",504201,"","","","","","","","","","","","","","","","","",534895,508754,"","","","",537405,"","","","",512403,"","","","",517617,"","","",523297,"","","","","","",548617,"","","","","","","","","","",490958,"","","","",542988,"","","","","","","",517762,"","","","","","",505961,"","","","","","","","","","",518507,"",502957,"","",505617,"",524236,"",507362,"",510876,"","","",490992,"",493669,"","","","","","","","","","","","","","",508005,"","","",491736
BitDW (20),"","",260796,291085,"","","","","","","","","",246967,"",248595,"","","","","","","","",242690,"","","","","","",261609,"","","","","","","","","","","","","","","","","","",243343,"","","","",245277,"","","","",248221,"","","","","","","","","","","","","","","","","","","","","","","","","","",262389,"","","","",246059,"","","","","","","",249285,"","","","","","","","","","","","","","","","","",243806,"",247779,"","",243190,"","","",245798,"",241724,"","","",242717,"",245904,"","","","","","","","","","","","","","",241397,"","","",250146
BOB (26),"","",469758,502121,"","","","","","","","","",553002,"",522080,"","","","","","","","",532616,"","","","","","",451110,"","","","","","","","","","","","","","","","","","",495124,"","","","",525073,"","","","",449221,"","","","","","","","","","","","","","","","","","","","","","","","","","",485575,"","","","",461006,"","","","","","","","","","","","","","","","","","","","","","","","","",449524,"",517680,"","",495825,"","","",500347,"",446427,"","","",463654,"",453119,"","","","","","","","","","","","","","",507966,"","","",476441
SSL (34),"","",751045,619660,"","","","","","","","","",576503,"",581962,"","","","","","","","",612056,"","","","","","",567958,"","","","","","","","","","","","","","","","","","",554538,"","","","",565085,"","","","",535819,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",496219,"","","","","","","","","","","","","","","","","","","","","","","","","","","",603111,"","",533362,"","","",573386,"",491599,"","","",510068,"",472677,"","","","","","","","","","","","","","","","","","",462951
HMC 100 (36),"","",472652,317301,"","","","","","","","","","","",380248,"","","","","","","","",374516,"","","","","","",204922,"","","","","","","","","","","","","","","","","","","","","","","",248766,"","","","",214611,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",832605,"","",225042,"","","","","",,"","","",259181,"","","","","","","","","","","","","","","","","","","","",205446
HMC (42),"","",292122,313291,"","","","","","","","","","","",276416,"","","","","","","","",272637,"","","","","","",270352,"","","","","","","","","","","","","","","","","","","","","","","",307496,"","","","",299549,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",333619,"","",310946,"","","","","",,"","","",297023,"","","","","","","","","","","","","","","","","","","","",295698
LLL (50),"","",370310,318798,"","","","","","","","","","","",351608,"","","","","","","","",333796,"","","","","","",421823,"","","","","","","","","","","","","","","","","","","","","","","",335815,"","","","",372568,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",481998,"","","","","","","","",866535,"","","",346756,"","","","","","","","","","","","","","","","","","","","",325973
VC (52),"","",139227,131994,"","","","","","","","","","","",254292,"","","","","","","","",144964,"","","","","","",125919,"","","","","","","","","","","","","","","","","","","","","","","",114377,"","","","",114145,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122191,"","","","","","","","",112737,"","","",123217,"","","","","","","","","","","","","","","","","","","","",123466
CCM (59),"","",433399,365669,"","","","","","","","","","","",364707,"","","","","","","","",342618,"","","","","","",384681,"","","","","","","","","","","","","","","","","","","","","","","",400849,"","","","",388282,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",424250,"","","",435354,"","","","","","","","","","","","","","","","","","","","",383059
BBH (66),"","",592779,604816,"","","","","","","","","","","",544708,"","","","","","","","",563587,"","","","","","",490143,"","","","","","","","","","","","","","","","","","","","","","","",519803,"","","","",510097,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",574690,"","","",524973,"","","","","","","","","","","","","","","","","","","","",492467
