Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
-Sewers 1,"","","","","",58327
-New York,"","","","","",64434
{Sewers} Leatherhead,"","","","","",98423
-Sea Surfin',75284,"",,"","",80355
-Ghostship,96010,"",173031,"","",95838
{Mysteryship} Rocksteady,123699,"",119410,"","",99304
-Hideout,73101,"",,"","",70374
-Dojo Stage,93512,"",,"","",80887
{Shredders Hideout} Tatsu,46492,"",220728,"","",43606
-Super Leatherhead,84388,"",77427,"","",79173
-Super Rocksteady,33992,"",40716,"","",41030
-Super Tatsu,41267,"",22816,"","",22172
{Gauntlet} Baxter Stockman,60240,"",58997,"","",52873
-Super Krang,253442,"",267387,"","",207063
-Elevator,116031,"","","","",112520
{Technodrome} Super Shredder,50440,"","","","",41171
