Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
A Keeper's Training,"",91797,"","",75553,80936,"",75361,75018,78066,72609,"",74320,75932,75412,74263
Lord Bafford's Manor,"",33003,"","",34706,33706,"",33205,31154,32646,37525,"","",28015,29536,30198
Break From Cragscleft Prison,"",169995,"","",169809,"","",167334,164305,164247,180409,"","",160817,162572,164707
Down in the Bonehoard,"",143782,"","",139317,"","",172579,140935,"",136249,"","",141341,133774,128323
Assassins,"",115108,"","",131031,"","",116289,113833,"",123124,"","",108684,102437,113679
Thieves' Guild,"",269418,"","",260057,"","",270688,274501,"",292558,"","",252440,264368,265495
The Sword,"",110301,"","",94394,"","",100777,91107,"",99984,"","",90478,91023,89574
The Haunted Cathedral,"",133493,"","",145852,"","",126489,124120,"",127243,"","",173237,"",116279
The Mage Towers,"",222069,"","",177737,"","",219785,185710,"","","","",236116,"",189996
The Lost City,"",120102,"","",106650,"","",114140,125359,"","","","","","",98656
Song of the Caverns,"",214468,"","",271108,"","",238010,216383,"","","","","","",258596
Undercover,"",71850,"","",61784,"","",60868,59785,"","","","","","",70658
Return to the Cathedral,"",42448,"","",30949,"","",40094,98448,"","","","","","",50457
Escape!,"",64721,"","",69162,"","",64016,72692,"","","","","","",64369
Strange Bedfellows,"",178140,"","",152238,"","",132634,134006,"","","","","","",145678
Into the Maw of Chaos,"",411452,"","",412009,"","",489415,384802,"","","","","","",417576
