Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms)
-1-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90007,89738,90973,90202
-1-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59521,59633,59774,59918
-1-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49642,49741,53964,51312
-1-Tower,"","","","","","","","","","","","","","","","","","","",60173,"","","",66472,"","","",56710,58028,"","","","",60098,"","","","","","",64530,61776,57019,59868
-1-4,"","","","","","","","","","","","","","","","","","","",60955,"","","",61043,"","","",61032,60724,"","","","",63252,"","","","","","",60996,61475,61104,60984
-1-A,"","","","","","","","","","","","","","","","","","","",59612,"","","",59533,"","","",58796,60710,"","","","","","","","","","","",58324,58892,58531,59097
World 1,"","","","","","","","","","","","","","","","","","","",110670,"","","",111961,"","","","","","","","","","","","","","","","",114209,111706,109173,112372
-2-1,"","","","","","","","","","","","","","","","","","","",46525,"","","",49081,"","","","","","","","","","","","","","","","",46731,46720,47462,46760
-2-2,"","","","","","","","","","","","","","","","","","","",47311,"","","",42891,"","","","","","","","","","","","","","","","",43003,42937,45171,43035
-2-3,"","","","","","","","","","","","","","","","","","","",70176,"","","",68132,"","","","","","","","","","","","","","","","",72497,68276,74167
-2-Tower,"","","","","","","","","","","","","","","","","","","",107053,"","","",90901,"","","","","","","","","","","","","","","","",75845
-2-Ghosthouse,"","","","","","","","","","","","","","","","","","","",101041,"","","",105184,"","","","","","","","","","","","","","","","",103329
-2-B,"","","","","","","","","","","","","","","","","","","",47773,"","","",53130,"","","","","","","","","","","","","","","","",45703
World 2,"","","","","","","","","","","","","","","","","","","",155995,"","","",147740
-3-1,"","","","","","","","","","","","","","","","","","","",75351,"","","",59827
-3-A,"","","","","","","","","","","","","","","","","","","",109404,"","","",109134
-3-Tower,"","","","","","","","","","","","","","","","","","","",158839,"","","",151755
-3-4,"","","","","","","","","","","","","","","","","","","",91406,"","","",86669
-3-Ghosthouse,"","","","","","","","","","","","","","","","","","","",95704,"","","",91012
World 3,"","","","","","","","","","","","","","","","","","","",146704,"","","",142004
-4-1,"","","","","","","","","","","","","","","","","","","",67457,"","","",60877
-4-Ghosthouse,"","","","","","","","","","","","","","","","","","","",107824,"","","",101420
-4-B,"","","","","","","","","","","","","","","","","","","",64062,"","","",97919
World 4,"","","","","","","","","","","","","","","","","","","",136214,"","","",130900
-5-1,"","","","","","","","","","","","","","","","","","","",88794,"","","",67864
-5-Ghosthouse,"","","","","","","","","","","","","","","","","","","",91393,"","","",95672
-5-A,"","","","","","","","","","","","","","","","","","","",,"","","",165701
World 5,"","","","","","","","","","","","","","","","","","","",478769,"","","",200723
-6-1,"","","","","","","","","","","","","","","","","","","",124601,"","","",52427
-6-Ghosthouse,"","","","","","","","","","","","","","","","","","","",101339,"","","",92387
-6-A,"","","","","","","","","","","","","","","","","","","",65991,"","","",59255
-6-Tower,"","","","","","","","","","","","","","","","","","","",70815,"","","",71645
-6-4,"","","","","","","","","","","","","","","","","","","",56552,"","","",57376
-6-5,"","","","","","","","","","","","","","","","","","","",45441,"","","",45401
Bowser,"","","","","","","","","","","","","","","","","","","",331123,"","","",309318
