Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms)
Outer Base,"","","","","","","",14430,"","","","","","",12491,12894,14618,13803,13811,12523,13494,"","",12573,"",12306,12497,"",12709,"","",14410,"","","",12811,"","","",12314,"",16714,14115,14015,"","",12800,12597,"",12492,"",11692,11893,"","",12425,12801,12007,12588,"","",13222,11779,13305,12533,"",12384,12820,"",12315,11922,13586,"",13299,"",12412,12589,"",11803,229924,12421,12992,14753,13102,11584,13112,11607,"",12299,"",12824,11689,"",12414,"",13112,12090,12594,11809,12103,12006,13205,12386,11194,13291,"",13516,15595,12711,11291,12098,12512,12295,"",12611,13117,"",12214,11707,"","",11816,12115,11925,11487,13103,12409,"",12888,13602,12904,12717,11633,12633,12801,11514,11523,12719
Installation,"","","","","","","",26963,"","","","","","",23601,29015,22906,25597,25083,28194,23094,"","",22725,"",22279,24303,"",22493,"","",21508,"","","",24505,"","","",24216,"",22204,23399,25817,"","",22901,23004,"",22409,"",20215,20708,"","",19878,19995,22185,19991,"","",20977,22453,20180,20169,"",20988,21750,"",19184,18402,"","",20077,"",18375,18804,"",20509,"",30087,18703,18605,19080,19311,18898,19004,"",19121,"","",18412,"",19298,"","",18103,20147,19102,21188,18897,19377,20298,18098,"","","",18005,18977,18601,19518,18282,19095,"","",18777,"",18085,18599,"","",20492,18503,18097,18302,18508,"","","",18283,18491,18683,17696,18383,18095,19482,19793,18084
Comm Center,"","","","","","","",50897,"","","","","","",59458,51983,55764,49689,55997,50227,51710,"","","","",48711,49851,"",55665,"","",57688,"","","","","","","",49991,"",49687,67221,50606,"","",47494,49985,"",45594,"","",47896,"","",46403,48086,"",51049,"","",48310,45977,46615,45630,"",49189,47995,"","",47299,"","",48462,"",46499,46221,"",49682,"",49492,47511,47988,53123,48112,47101,49299,"","","","","","",47393,"","",49667,46185,47586,"","",45623,47617,"","","","",50915,45103,50335,48675,49213,48124,"","",46194,"",46989,"","","",46194,44594,"",46915,45308,"","","",48190,43807,47199,46176,45791,45949,48901,44592,45304
Installation 2,"","","","","","","",31799,"","","","","","",30324,32512,33297,38714,34311,31898,28905,"","","","",139216,55826,"","","","",31605,"","","","","","","",38603,"",30110,32788,33302,"","",39204,31716,"",55695,"","",27816,"","",30110,50219,"",30495,"","",29222,33705,28305,"","",29009,41117,"","",30501,"","",32208,"",194127,29190,"",29920,"",26923,270250,31940,31929,31602,29309,29709,"","","","","","",34148,"","",27834,33426,28339,"","",45586,27591,"","","","",31503,35241,27511,39629,27415,28413,"","",26210,"",79428,"","","",31831,31611,"",27841,31209,"","","",25814,26485,25710,32124,25728,25915,26707,35213,42613
Ammo Depot,"","","","","","","",48117,"","","","","","",35286,36831,38813,44967,52220,51940,44040,"","","","",36814,38627,"","","","",34216,"","","","","","","",31807,"",39999,34010,32174,"","",32996,32897,"",35996,"","",31085,"","",31974,30594,"",30800,"","",35972,34777,39697,"","",33350,30682,"","",38039,"","","","",35473,33197,"",34449,"",42767,39962,33150,31344,37697,32298,"","","","","","","",35458,"","",31363,29171,35295,"","",32012,36265,"","","","",30547,33180,29685,"","",37885,"","",34865,"",31991,"","","",32975,31006,"",28988,31432,"","","",29696,32378,"",32466,28412,29068,30304,36612,30194
Supply Station,"","","","","","","",17234,"","","","","","",16314,17701,16393,16590,17294,16599,15790,"","","","",16209,14594,"","","","",15888,"","","","","","","",14480,"",14592,15702,15211,"","",16894,15687,"",15603,"","",15218,"","",14806,14708,"",13787,"","",14119,14505,14096,"","",13691,14500,"","",13913,"","","","",14002,14591,"",14900,"",15251,14820,15723,14419,13687,13577,"","","","","","","",13597,"","",14317,14124,13089,"","",13488,15203,"","","","",13703,13404,13108,"","",13480,"","",12770,"",14321,"","","",12897,14515,"",13103,13218,"","","",12989,13185,"",14538,12766,13103,12672,12585,12600
Ammo Depot 2,"","","","","","","",24515,"","","","","","",17387,25171,33714,34841,27029,22948,18605,"","","","",17897,18128,"","","","",19709,"","","","","","","",17725,"",18307,19602,17695,"","","",22108,"",21080,"","",17990,"","",22819,22955,"",17520,"","",17305,16686,16716,"","",20690,19000,"","",16505,"","","","",20913,18209,"",19441,"",21698,"",17580,17294,17392,16641,"","","","","","","",16421,"","",16904,"",18003,"","",16317,17318,"","","","",16583,16395,16091,"","",16405,"","",18808,"",16883,"","","",16911,19289,"",16797,24651,"","","",19473,16009,"",19030,19144,16277,17212,16810,16895
Warehouse,"","","","","","","","","","","","","","",75489,"",79638,"",70824,71553,68322,"","","","",136028,66501,"","","","",74698,"","","","","","","",67396,"",65722,71839,"","","","",65321,"",77124,"","",72821,"","",69198,"","",75291,"","","",67747,82090,"","",67848,65022,"","",65413,"","","","",95412,"","",80130,"","","",64053,100333,78267,61433,"","","","","","","",64066,"","",62335,"",59647,"","",62631,"","","","","",62413,"",63430,"","",62213,"","",58620,"",56642,"","","",65932,"","",66407,57827,"","","","","","",57717,"",61347,"","",68412
Main Gate,"","","","","","","","","","","","","","",43279,"",36569,"",34799,34079,35278,"","","","",33309,36208,"","","","",35617,"","","","","","","",35827,"",33420,35542,"","","","",34830,"",35209,"","",34205,"","",35640,"","",33332,"","","",33612,33100,"","",32088,32024,"","",31888,"","","","","","","",32030,"","","",32904,32490,32821,33065,"","","","","","","",33105,"","",36636,"",32469,"","",31774,"","","","","",31818,"",32711,"","",31991,"","",31801,"",32895,"","","",31288,"","",32915,31290,"","","","","","",31708,"",30775,"","",31226
Destination Center,"","","","","","","","","","","","","","",33268,"",34162,"",33277,33709,31888,"","","","",32561,32707,"","","","",33173,"","","","","","","",33060,"",35468,44164,"","","","",31149,"",30292,"","",32082,"","",30766,"","",30156,"","","",30371,31048,"","",30201,28381,"","",30001,"","","","","","","",30475,"","","",29341,30490,29264,28670,"","","","","","","",33982,"","",29560,"",28878,"","",29290,"","","","","",29291,"",27877,"","",28893,"","",28077,"",27795,"","","",28990,"","",36414,28282,"","","","","","",27956,"",30104,"","",28354
Security Complex,"","","","","","","","","","","","","","",29007,"",30977,"",26103,31591,25720,"","","","",32244,26272,"","","","",28810,"","","","","","","",25784,"",28301,27971,"","","","",29379,"",28686,"","",29980,"","",24776,"","",26295,"","","",24675,25702,"","",28668,26785,"","",29731,"","","","","","","",33270,"","","",25001,30930,24696,27048,"","","","","","","","","","",27107,"",25714,"","",22691,"","","","","",23495,"",23605,"","",23700,"","",25204,"",28314,"","","",29856,"","",27202,24204,"","","","","","",23725,"",23803,"","",23396
Torture Chambers,"","","","","","","","","","","","","","",28814,"",28513,"",27311,28709,29865,"","","","",25819,30741,"","","","",26100,"","","","","","","",29424,"",29447,25213,"","","","",26432,"",26613,"","",26905,"","",26038,"","",25442,"","","",24635,26212,"","",25602,25643,"","",27593,"","","","","","","",28305,"","","",26515,25228,25828,25940,"","","","","","","","","","",25013,"",24921,"","",22110,"","","","","",24297,"",26719,"","",25412,"","",24207,"",25524,"","","",25105,"","",25823,24927,"","","","","","",24302,"",25751,"","",23919
Security Complex 2,"","","","","","","","","","","","","","",17982,"","","",17284,18073,18399,"","","","",15866,16279,"","","","",16008,"","","","","","","",16575,"",17543,18787,"","","","",16358,"",16787,"","",16793,"","",16687,"","",16675,"","","",14879,14396,"","",13177,17390,"","",14700,"","","","","","","",14305,"","","",15411,14859,16292,14574,"","","","","","","","","","",15390,"",16373,"","",13890,"","","","","",17591,"",14576,"","",17274,"","",16103,"",15200,"","","",16490,"","",16886,14583,"","","","","","",16987,"",14587,"","",15295
Guard House,"","","","","","","","","","","","","","",65624,"","","",66802,63905,67886,"","","","",63716,63206,"","","","",62073,"","","","","","","",62527,"",60619,64608,"","","","",64367,"",59306,"","",59616,"","",68280,"","",59987,"","","",64610,60206,"","",61918,62291,"","",58527,"","","","","","","",75083,"","","",57197,58121,61380,59193,"","","","","","","","","","",61707,"",60404,"","",60022,"","","","","",58300,"",61091,"","",63663,"","",56369,"",55999,"","","",58820,"","",57295,63271,"","","","","","",58887,"",59191,"","",60623
Security Complex 3,"","","","","","","","","","","","","","",21884,"","","",28897,21302,28730,"","","","",24495,20779,"","","","",21826,"","","","","","","",28396,"",20100,22891,"","","","",20409,"",20413,"","",25981,"","",20898,"","",21921,"","","",19696,20316,"","",20289,22388,"","",21685,"","","","","","","",19521,"","","",19796,20095,19521,18907,"","","","","","","","","","",18898,"",19599,"","",19704,"","","","","",18791,"",20795,"","",18517,"","",18897,"",22482,"","","",22905,"","",17804,21908,"","","","","","",20939,"",18921,"","",20188
