Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms)
-Big Smoke,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",205222,217881,"",197611,205611,"","",213645,"",224834,188753,230659,213031
-Ryder,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170327,149191,"",151539,142371,"","",154536,"",146942,142850,143092,150065
-Tagging up Turf,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160031,156223,"",177567,167463,"","",166816,"",158950,184105,164005,166804
-Cleaning The Hood,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127576,114829,"",121598,114791,"","",119999,"",123088,125899,152554,133440
-Drive-Thru,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83823,102024,"",84422,98869,"","","","",82566,102700,79627,98795
-Nines and AK's,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206081,209454,"",204645,209755,"","","","",210585,220029,231830,235318
-OG Loc,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",236286,"",230787,244105,"","","","",235195,236581,244089,279052
-Life's a Beach,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152379,"",165196,152271,"","","","",205954,141031,144780,178188
-Running Dog,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103628,"",111012,118680,"","","","",113414,114186,104170,108803
-Drive-By,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185986,"",174352,174421,"","","","",174610,170557,177309,209001
-Sweet's Girl,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160378,"",124142,122533,"","","","",115620,302901,118982,116322
-Cesar Vialpando,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",238400,"",237616,227793,"","","","",234620,230092,229318,233764
"-High Stakes, Low-Rider","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137789,"",140973,140950,"","","","",149966,146348,140694,143971
-Madd Dogg's Rhymes,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",559459,"",264944,293431,"","","","",288757,273234,294047,275526
-Management Issues,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",215978,"",139873,132735,"","","","",122107,147501,141394,115064
-Burning Desire,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",388777,335740,"","","","",318614,505418,326096,321910
-Wrong Side of the Tracks,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",196585,215654,"","","","",125214,139495,288838,146110
-Just Business,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",320521,317850,"","","","",319107,317637,321026,297339
-Doberman,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",327933,319866,"","","","",329458,328938,330924,329060
-Gray Imports,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",168517,164169,"","","","",215225,182307,147150,160910
-Los Sepulcros,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",363073,439312,"","","","",368955,314320,330527,342602
-Home Invasion,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",229894,124064,"","","","",318760,273742,231003,
-House Party,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128459,173757,"","","","",156874,195069,139837,383489
-Catalyst,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184252,269756,"","","","",159795,180385,175770,184304
-Robbing Uncle Sam,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",296009,273561,"","","","",370016,256208,269160,257301
-Reuniting the Families,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",373789,545928,"","","","",356739,371746,399550,407236
{Los Santos} The Green Sabre,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",226956,224535,"","","","",202629,205755,209714,233306
-Badlands,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183727,193996,"","","","",169327,177516,161315,166850
-Tanker Commander,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",290817,246013,"","","","",293794,248518,266495,256488
-Body Harvest,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",253849,342521,"","","","",281772,290848,290070,304292
-King in Exile,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40440,56122,"","","","",40719,58085,41532,48482
-Small Town Bank (Armor),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",391900,415107,"","","","",438648,716765,412726,408056
-Local Liquor Store,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118454,170818,"","","","",167970,158543,,154741
-Against All Odds,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173506,183919,"","","","",200285,226449,359029,168879
-Wu Zi Mu,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",231397,215677,"","","","",206076,230674,214575,212058
"-Farewell, my Love...","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",190722,181688,"","","","",174815,190115,188167,181058
{Badlands} Are You Going to San Fierro?,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",404341,346608,"","","","",405124,363012,379083,362407
-Wear Flowers in your Hair,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",218161,215867,"","","","",228225,228278,210986,239261
-555 WE TIP,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",667310,305127,"","","","",732468,459351,332090,362104
-Deconstruction,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185553,182850,"","","","",192055,193148,174488,285671
-PO (@22-13),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",647452,653217,"","","","",587047,614220,821821,632366
-Jizzy (Cutscene),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,"","","","",405857,430266,283939,260497
-Katie Date,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",265849,604997,"","","","",65288,774694,123181,155315
