Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
Fat Cheese (1),90851,"",92451,82103,93003,81984,81279,"","",83770,82748,83209,"","",82431,"",78269,"","",79218,78256,"","",78914,"",78252,77798
"I'm Fat, Depression (4)",212652,"","","",295598,"","","","","","",282628,"","",220180,"","","","","","","","","","","",173321
Fat Driving 101 (5),190853,"","","",188223,"","","","","","",190139,"","",187296,"","","","","","","","","","","",182445
3K Miles To Fat City (11),496052,"","","",474572,"","","","","","",486792,"","",519005,"","","","","","","","","","","",480744
Fat Slide In The Tub (12),244537,"","","",218364,"","","","","","",216871,"","",215266,"","","","","","","","","","","",236264
Bubble Blowing Fat Hunt (15),387232,"","","",383336,"","","","","","",344461,"","",351834,"","","","","","","","","","","",389887
No Fat Parking Anytime (16),,"","","",,"","","","","","",205254,"","",274645,"","","","","","","","","","","",198293
I'll Let You Pet Mr Fat (17),284939,"","","",278092,"","","","","","",61848,"","",71819,"","","","","","","","","","","",69041
Fat Slide (18),245435,"","","",245529,"","","","","","",244563,"","",261846,"","","","","","","","","","","",246606
ChrisTheFat222 (21),784248,"","","",575731,"","","","","","",580620,"","","","","","","","","","","","","","",586592
Now That We're Fat (26),582189,"","","",625086,"","","","","","",538522,"","","","","","","","","","","","","","",472388
Fat City Dead Ahead (30),652306,"","","",647912,"","","","","","",614421,"","","","","","","","","","","","","","",595763
Fat ,90370,"","","",108050,"","","","","","",54066,"","","","","","","","","","","","","","",58791
Sundae Fat (32),318053,"","","",326554,"","","","","","",314392,"","","","","","","","","","","","","","",311682
Googly-Eyes & Fat Knick Knacks (33),356638,"","","",225458,"","","","","","",254206,"","","","","","","","","","","","","","",232047
Fat 2,82286,"","","",54375,"","","","","","",84949,"","","","","","","","","","","","","","",60965
Fat Slide In The Tub (37),612119,"","","",601742,"","","","","","",671408,"","","","","","","","","","","","","","",551966
Googly-Eyes & Fat Knick Knacks 2 (40),355862,"","","",348266,"","","","","","",362800,"","","","","","","","","","","","","","",344772
Welcome To Fatopolis (46),955431,"","","",769056,"","","","","","",644169,"","","","","","","","","","","","","","",537594
"I'm Fat, Depression 2  (47)",124091,"","","",94345,"","","","","","",94280,"","","","","","","","","","","","","","",93073
Bubble Blowing Fat Hunt 2 (49),267197,"","","",195300,"","","","","","",264987,"","","","","","","","","","","","","","",193708
Fat City Dead Ahead 2 (50),,189883,"","",143091,"","","","","","",117545,"","","","","","","","","","","","","","",136950
Drive Of The Fat Mcspazitron,330506,188704,"","",187415,"","","","","","",184094,"","","","","","","","","","","","","","",190138
Neptune (Fat),349668,"","","",329779,"","","","","","",253799,"","","","","","","","","","","","","","",287225
