Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Enter Ridley Chamber,34769,33525,34424,33940,33998,32756,33670,33278,33117,33195,33531,33801
Ceres Escape,65007,63690,66701,65959,66486,65884,76303,66773,66191,67689,67878,67906
Morph Ball,109268,107700,107920,110372,104765,105622,"","",103384,106326,106524,105988
Missile,25061,26713,24947,25002,24918,25666,"","",26312,22470,23030,23346
Leaving Blue Brinstar,,"","","","","","","","",36238,32965,57696
Top of Climb,,"","","","","","","","",53548,62581,58974
Bomb,156820,"","","","","","","","",42872,50500,42909
Bomb Torizo,,44620,34511,38059,37971,44035,"","",43592,42269,38496,
Brinstar Elevator,115595,70842,75359,77264,76906,70134,"","",76113,78423,75826,115884
Mockball Reserve,,,,,,,,"",,64744,,89995
Mockball Super,,,,,,,,"",,48245,,44509
Charge Beam,,65848,66618,65848,66377,65848,65848,"",,65848,160059,64718
Spazer,,366095,355804,373392,365622,348971,368617,"",322011,105631,107692,97277
Hi-Jump,512155,85408,85610,85886,94101,81896,79280,"",84638,84775,86818,86465
Enter Kraid's Chamber,135944,140308,123237,127415,123291,119205,"","",123123,100774,109392,103058
Varia Suit (Kraid),72822,49566,64949,77149,71430,77008,"","",57050,108368,86733,57030
Norfair Elevator,,"",,,,,"","",,89455,86300,86704
Wave Beam,404608,"",332384,343377,333846,307365,"","",391120,215173,211772,206884
Speed Boost,93295,"",100822,89268,85263,86848,"","",81620,94890,84129,83975
Ice Beam,166747,"",153365,143288,139490,115607,"","",138112,118158,119282,119381
Power Bomb,,"",197093,183832,184919,179012,"","",165027,181001,167629,164783
Back Down to Norfair,,"",,"",,,"","",,156074,118157,117322
Crocomire,302979,"",,"",302979,329010,"","",308265,148670,149503,165263
Grappling Beam,"","",463986,"",118175,81065,"","",89413,76343,83859,92256
Crateria via Red Tower,,"","","","","","","","",,336667,226870
Enter Wrecked Ship,389431,"","","","","","","","",403532,75607,99640
Enter Phantoon's Chamber,"","",45659,"",42583,75676,"","",36567,39486,38991,38947
Phantoon,"","",180116,"",197784,185265,"","",166766,166445,189624,141892
Bowling,"","",,"",,,"","",,193779,207988,188371
Grav Suit,"","",355270,"",429141,320097,"","",271694,87976,107708,87262
Wrecked Ship E-Tank,"","",,"",,,"","",,82366,,80958
Main Street Super,"","",,"",,,"","",,,372410,
Mama Turtle,"","",,"",,,"","",,328054,46986,332723
Aquaduct Super,"","",,"",,,"","",,,84334,88071
Botwoon,"","",967802,"",772968,714186,"","",627418,211371,78036,83479
Botwoon E-Tank,"","",,"",,,"","",,22469,26487,27292
Enter Draygon's Chamber,"","",271439,"",213348,213682,"","",183027,138721,160984,116097
Space Jump,"","",76454,"",83945,85362,"","",89981,107550,83008,93015
Plasma Beam,"","",189267,"",160083,159351,"","",171081,182429,158557,165784
Norfair Again,"","",,"",,,"","",,109473,118013,115083
Lower Norfair Elevator,"","",,"",229418,239398,"","",229566,108408,105259,137673
Enter Golden Chamber,"","",384985,"",77536,,"","",66381,65977,70825,60721
Screw Attack,"","",64435,"",67305,,"","",67242,65158,74638,65783
Ninja Pirates,"","",,"",,,"","",,,,
Enter Ridley's Chamber,"","",534899,"",411470,503921,"","",328719,280630,280590,294675
Energy Tank,"","",,"","",137269,"","",149202,"",97454,140198
Crateria via Everest,"","",,"","",,"","",,"",325285,312395
Golden Statues,"","",1149847,"","",466176,"","",562178,"",68624,69823
Metroid Crit,"","",234462,"","",189322,"","",201441,"",191103,176094
Enter Mother Brain's Chamber,"","",,"","",,"","",,"",140590,
It Gets Real,"","",156749,"","",155534,"","",427517,"",64733,150640
Rainbow Drain,"","",55139,"","",48832,"","",49968,"",,47382
Disintegrate,"","",139003,"","",137657,"","",131534,"",188298,134654
Escape,"","",118835,"","",128535,"","",117134,"",97181,111709
