Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Fighter 1 Rd1,"",133348,72373,82751
Fighter 1 Rd2,"",23335,33552,20291
Fighter 2 Rd1,"",45590,38992,45134
Fighter 2 Rd2,"",26474,28894,19457
Fighter 3 Rd1,"",41863,37477,42496
Fighter 3 Rd2,"",20883,24488,23736
Bonus 1,"",69204,61065,60468
Fighter 4 Rd1,"",40107,38862,38457
Fighter 4 Rd2,"",24542,23140,20181
Fighter 5 Rd1,"",44846,42377,43279
Fighter 5 Rd2,"",19643,19210,30186
Bonus 2,"",,79602,81646
Fighter 6 Rd1,"",112251,26291,24644
Fighter 6 Rd2,"",22720,23541,22289
Fighter 7 Rd1,"",64733,68280,53286
Fighter 7 Rd2,"",47738,29641,43319
Fighter 8 Rd1,"",41539,51876,40695
Fighter 8 Rd2,"",41633,38430,36093
