Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms)
Candle,"",427486,"","","",440293,"",450321,"","",444665,"","","",422794,429099,414365,"",420209,"","","",425945,422755,"",403628,435294,442069,427271,414198,"","","","",422953,401823,414677,"","","","","",419931,"","","","","","","","","","","",427765,418437,"",426245,"","",422540,422424,"","","","","","","",429878,402001,418892,"",421335,420035,414102,"","","","",416163,"","","",427312,404018,"",416461,"","",415371,"","","","",401348,"","","","","","",416262,408044,401204,414984,410142,"","","",402245,"","",424430,"","",411609,409235,"",399817,407194,"","","","","","",,414573
Palace 1,"",169040,"","","",158168,"","","","","","","","",143356,144147,139827,"",129971,"","","","",132337,"",133606,132237,130929,129950,122222,"","","","",,129231,135282,"","","","","",133565,"","","","","","","","","","","",130949,131197,"","","","","","","","","","","","","",130323,131888,138383,"",,124331,129452,"","","","",125625,"","","",132779,136715,"",125633,"","",130542,"","","","",128982,"","","","","","","",130792,"",117548,"","","","",126541,"","",120432,"","",127439,"","",122640,123497,"","","","","","",,121386
Life,"",,"","","",310452,"","","","","","","","",314968,310588,313473,"",301174,"","","","",331285,"",308757,314385,300994,"",295832,"","","","",,312755,308996,"","","","","",299325,"","","","","","","","","","","",283989,293054,"","","","","","","","","","","","","",307733,306185,289697,"",426455,297375,300141,"","","","",295012,"","","",297278,,"","","","",295030,"","","","",299722,"","","","","","","",287788,"","","","","","",301592,"","",300507,"","",294457,"","",282417,"","","","","","","",,286663
Hammer,"",,"","","",312895,"","","","","","","","",365242,348718,286227,"","","","","","",278479,"",317226,318784,"","",300056,"","","","",743829,304605,"","","","","","","","","","","","","","","","","","",291424,288046,"","","","","","","","","","","","","","","",271283,"",273028,288489,299696,"","","","",274439,"","","","",564891,"","","","",266653,"","","","",290086,"","","","","","","",266773,"","","","","","",291985,"","",284171,"","",263004,"","",273450,"","","","","","","",,273990
Fairy,"",1084837,"","","","","","","","","","","","",356708,385718,369009,"","","","","","",372262,"",366334,346286,"","",362945,"","","","",355209,349548,"","","","","","","","","","","","","","","","","","",359767,371623,"","","","","","","","","","","","","","","",337233,"",355142,"",350510,"","","","",358658,"","","","",353648,"","","","",362208,"","","","","","","","","","","","",353441,"","","","","","",359814,"","",357250,"","",349870,"","",348509,"","","","","","","",,348282
Glove,"",386143,"","","","","","","","","","","","",363492,340719,358723,"","","","","","",354736,"",358331,343449,"","",332029,"","","","","",336454,"","","","","","","","","","","","","","","","","","",312560,326911,"","","","","","","","","","","","","","","",330264,"",312489,"","","","","","",351775,"","","","",329477,"","","","",316305,"","","","","","","","","","","","",327060,"","","","","","",332147,"","",326306,"","",338637,"","",333363,"","","","","","","",,316709
Palace 2,"",229924,"","","","","","","","","","","","",216872,215545,189552,"","","","","","",193761,"",207715,"","","",200721,"","","","","","","","","","","","","","","","","","","","","","","","",200517,186022,"","","","","","","","","","","","","","","",185615,"",192130,"","","","","","",175906,"","","","",171123,"","","","",180549,"","","","","","","","","","","","",177208,"","","","","","","","","",197644,"","",197067,"","",188704,"","","","","","","",,173443
Raft,"",256491,"","","","","","","","","","","","",297709,283246,261400,"","","","","","",284872,"",267298,"","","",278250,"","","","","","","","","","","","","","","","","","","","","","","","",250126,226025,"","","","","","","","","","","","","","","",262634,"",235887,"","","","","","",,"","","","",264670,"","","","",242202,"","","","","","","","","","","","",241281,"","","","","","","","","",257389,"","",230703,"","",243488,"","","","","","","",2230984,239949
Palace 3,"",180911,"","","","","","","","","","","","",204957,202571,188993,"","","","","","",180055,"",164095,"","","",157421,"","","","","","","","","","","","","","","","","","","","","","","","",148790,157440,"","","","","","","","","","","","","","","",151744,"",150827,"","","","","","",380128,"","","","","","","","","",143981,"","","","","","","","","","","","",203874,"","","","","","","","","","","","",157637,"","",155210,"","","","","","","",153404,146574
Reflect,"",387412,"","","","","","","","","","","","",404809,406185,400092,"","","","","","",393725,"",415817,"","","",376305,"","","","","","","","","","","","","","","","","","","","","","","","","",357213,"","","","","","","","","","","","","","","",353035,"",365124,"","","","","","",369167,"","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","",369798,"","","","","","","","","","",386078,372896
Boots,"",322903,"","","","","","","","","","","","",325181,299303,306821,"","","","","","",255339,"",265189,"","","",273437,"","","","","","","","","","","","","","","","","","","","","","","","","",264265,"","","","","","","","","","","","","","","",291919,"",264833,"","","","","","",260234,"","","","","","","","","",627160,"","","","","","","","","","","","","","","","","","","","","","","","","",241613,"","","","","","","","","","",257382,
Palace 4,"",483107,"","","","","","","","","","","","",369836,391141,335760,"","","","","","",413754,"",354299,"","","",323661,"","","","","","","","","","","","","","","","","","","","","","","","","",340281,"","","","","","","","","","","","","","","",,"",324428,"","","","","","",310831,"","","","","","","","","",328722,"","","","","","","","","","","","","","","","","","","","","","","","","",327038,"","","","","","","","","","",325485,663439
Flute,"",344354,"","","","","","","","","","","","",324273,278495,289621,"","","","","","",304548,"",299806,"","","",295148,"","","","","","","","","","","","","","","","","","","","","","","","","",304852,"","","","","","","","","","","","","","","",595518,"",330196,"","","","","","",274069,"","","","","","","","","",261817,"","","","","","","","","","","","","","","","","","","","","","","","","",280222,"","","","","","","","","","",278777,270005
Palace 5,"",277043,"","","","","","","","","","","","",252999,256865,325270,"","","","","","",260742,"",258541,"","","",250880,"","","","","","","","","","","","","","","","","","","","","","","","","",262218,"","","","","","","","","","","","","","","",273975,"",251857,"","","","","","",288569,"","","","","","","","","",264547,"","","","","","","","","","","","","","","","","","","","","","","","","",246822,"","","","","","","","","","",251923,237678
Spell,"",239406,"","","","","","","","","","","","",210142,223246,229256,"","","","","","",237189,"",219321,"","","",204630,"","","","","","","","","","","","","","","","","","","","","","","","","",206138,"","","","","","","","","","","","","","","",223504,"",230245,"","","","","","",224748,"","","","","","","","","",215956,"","","","","","","","","","","","","","","","","","","","","","","","","",225588,"","","","","","","","","","",211971,212792
Cross,"",265801,"","","","","","","","","","","","",259718,241847,256384,"","","","","","",323588,"",237758,"","","",249635,"","","","","","","","","","","","","","","","","","","","","","","","","",250983,"","","","","","","","","","","","","","","",245680,"",244868,"","","","","","",247816,"","","","","","","","","",236671,"","","","","","","","","","","","","","","","","","","","","","","","","",236096,"","","","","","","","","","",246587,231627
Palace 6,"",487094,"","","","","","","","","","","","",304787,305560,288049,"","","","","","",249441,"",322166,"","","",296216,"","","","","","","","","","","","","","","","","","","","","","","","","",245726,"","","","","","","","","","","","","","","",315717,"",309553,"","","","","","",255910,"","","","","","","","","",263093,"","","","","","","","","","","","","","","","","","","","","","","","","",222244,"","","","","","","","","","",221979,241563
Great Palace,"",,"","","","","","","","","","","","",267866,"",334122,"","","","","","",250542,"",244811,"","","",242698,"","","","","","","","","","","","","","","","","","","","","","","","","",253998,"","","","","","","","","","","","","","","","","",246653,"","","","","","",233768,"","","","","","","","","",231121,"","","","","","","","","","","","","","","","","","","","","","","","","",270608,"","","","","","","","","","",276854,250462
Dark Link,"",858341,"","","","","","","","","","","","",501964,"",516483,"","","","","","",512793,"",566932,"","","",503401,"","","","","","","","","","","","","","","","","","","","","","","","","",420615,"","","","","","","","","","","","","","","","","",414430,"","","","","","",447501,"","","","","","","","","",440447,"","","","","","","","","","","","","","","","","","","","","","","","","",461807,"","","","","","","","","","",393296,410313
