Attempt #,Realtime (ms),Gametime (ms)
42,,
41,,
40,,
39,,
38,,
37,462572,462572
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,476705,476705
26,466957,466957
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,470932,470932
17,,
16,,
15,,
14,496192,496192
13,,
12,,
11,,
10,474972,474972
9,,
8,99143,99143
7,4207,4207
6,3272,3272
5,3922,3922
4,4288,4288
3,,
2,985,985
1,,
142,561222,351950
141,501623,357400
140,,
139,,
138,537953,358550
137,,
136,,
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,624148,400400
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,481639,357460
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,458625,458625
