Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms)
01,"","","","","","","","","",28884,32628,29074,28441,28533,29074,29017,29201,28458,28427,29893,"",29369,29345,29252,29186,28578,29116,29048,29148,"",29224,29006,"",28723,29150,"",28306,29231,28811,"",28387,"",28348,"",39690,223392,"","","","","",26997,"",16504,"","",27002,"","","","","","","","","","","","","","",27766,"","",26736,27285,"","","","",26485,33926,"","","","","",26639,"",26595,"","","","","","",26927,41363,"","","","","","","","","","","","","","","","","",14202,"","",27040,"","","",26871,27018,"","","","","",27378,"",26826,"",28356,61379,"",25766,25189,"",24739,24653,25487
02,"","","","","","","","","",23033,"","",22920,21963,22494,22221,22255,22877,21856,21899,"","",21964,21873,"",22950,21796,23670,21838,"",22570,22049,"",22104,"","",22679,21984,22112,"",21737,"",21593,"",15241,24860,"","","","","",22718,"",19184,"","",25514,"","","","","","","","","","","","","","","","","",23890,23310,"","","","","",23933,"","","","","",23954,"",23516,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35392,24954,"","","","","",23686,"",23048,"",28677,"","","",23575,"",25182,22160,22419
03,"","","","","","","","","",25694,"","","",25133,24706,25022,24911,24907,24441,25038,"","",25014,24885,"",24984,24850,24755,24321,"",24667,24737,"","","","",24349,24435,24273,"",24321,"",24467,"",14318,"","","","","","",25923,"",10389,"","",25031,"","","","","","","","","","","","","","","","","",41409,28657,"","","","","",55829,"","","","","","","",31267,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39487,"","","","","","",25018,"","","",24766,"","","",27673,"",25017,25607,26517
04,"","","","","","","","","",13883,"","","",13409,13486,"","",13069,12988,13201,"","",12910,13223,"",14094,12891,"",13027,"","","","","","","",12744,12554,12960,"",12564,"",12646,"",26363,"","","","","","",15202,"",10690,"","",13389,"","","","","","","","","","","","","","","","","",16309,13827,"","","","","","","","","","","","","",13825,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14982,"","","",16311,"","",14047,18733
05,"","","","","","","","","",26008,"","","",25536,25707,"","",24965,24112,24146,"","",24704,25299,"",23993,24889,"",27393,"","","","","","","",24195,"",23910,"",23631,"",23535,"","","","","","","","",25860,"",18091,"","",28829,"","","","","","","","","","","","","","","","","",25970,28657,"","","","","","","","","","","","","",25986,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25890,"","",25082,25344
06,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36452,"",10049,"","",37675,"","","","","","","","","","","","","","","","","","",38672,"","","","","","","","","","","","","",42907,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39019,"","",38827,43156
07,"","","","","","","","","",35656,"","","",37385,"","","",40023,35285,"","","","","","",35006,37031,"","","","","","","","","",36083,"","","","","",35838,"","","","","","","","",37158,"",10249,"","",58187,"","","","","","","","","","","","","","","","","","",40800,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39593,"","",36516,39941
08,"","","","","","","","","",68124,"","","",73406,"","","",69567,68158,"","","","","","",71228,68844,"","","","","","","","","",66629,"","","","","",34167,"","","","","","","","",68734,"",10359,"","","","","","","","","","","","","","","","","","","","","",75625,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77750,"","",81654,70610
09,"","","","","","","","","",33705,"","","",35458,"","","",33715,32587,"","","","","","",33648,34035,"","","","","","","","","",33023,"","","","","",67101,"","","","","","","","",33813,"",18048,"","","","","","","","","","","","","","","","","","","","","",142892,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47703,"","",35549,54122
10,"","","","","","","","","",19503,"","","",32715,"","","",17611,"","","","","","","",17788,23477,"","","","","","","","","",19126,"","","","","",17085,"","","","","","","","",18719,"","","","","","","","","","","","","","","","","","","","","","","",20685,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27951,"","",25454,18408
