Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms)
Lv2 - Under Pressure,103822,"",105544,"","",100383,"","","","","","",94576,"","",100114,"",100191,"","",103870,100386,92942,"",97166,"","","",99293,89975,"","","","",88733,"","","","","","","","","",101039,93470,101005,"","",99889,"","","","","","",94253,"","",94434,"","",102286,"","",98176,"",94801,96190,99741,"",95342,98202,96999,109833,104619,98282,"","","",90734,"",93934,88077,91837,"","",97026,89438,86205,"","",86622
Lv1 - Toad Village,85676,"",79821,"","",80245,"","","","","","",82242,"","",84014,"",77280,"","","",77930,77277,"",79301,"","","",76911,77298,"","","","",76509,"","","","","","","","","",75468,78349,"","","","","","","","","","",82944,"","",76874,"","",79917,"","","","",83709,77502,82206,"",77948,76655,81967,79277,78960,79406,"","","",72188,"",74461,72045,"","","","",69583,70383,"","",71135
Lv4 - Bone Yard,125106,"","","","",128872,"","","","","","",120348,"","","","",119630,"","","",119902,120878,"",119463,"","","",123525,118398,"","","","",118281,"","","","","","","","","",122606,117901,"","","","","","","","","","",119196,"","",116365,"","",121629,"","","","",118155,"",116077,"",118797,116702,120477,123660,116507,121613,"","","",113134,"",115341,109856,"","","","",108414,113372,"","",112590
Lv3 - Orient Express,94226,"",87096,"","",86319,"","","","","","",86381,"","","","",86434,"","","",86158,86494,"",85551,"","","",86405,85918,"","","","",87281,"","","","","","","","","",85885,86494,"","","","","","","","","","",85869,"","",85536,"","",85965,"","","","",81821,"",86317,"",85037,87085,86366,86094,85532,80941,"","","",91933,"",79167,80252,"","","","","",79135,"","",79118
Lv5 - Makin' Waves,110717,"","","","",110464,"","","","","","",110995,"","","","",113997,"","","",112485,112767,"",111709,"","","",112142,112360,"","","","",112597,"","","","","","","","","",111328,111181,"","","","","","","","","","","","","",112651,"","",111788,"","","","",111132,"",111261,"",111485,111566,111598,"",111070,111823,"","","",105661,"",0,107358,"","","","","",104814,"","",104718
Tiny,74367,"","","","",74255,"","","","","","",73631,"","","","",77295,"","","",73831,73889,"",73730,"","","",74705,74286,"","","","",73730,"","","","","","","","","",74555,74047,"","","","","","","","","","","","","",73504,"","",73503,"","","","",72703,"",73743,"",73597,73374,73423,"",72525,74045,"","","",89919,"",0,114574,"","","","","",67343,"","",66959
Lv7 - Hang 'Em High,123206,"","","","",95917,"","","","","","",101914,"","","","","","","","",121645,98491,"",109883,"","","",108880,105508,"","","","",98363,"","","","","","","","","",108685,"","","","","","","","","","","","","","",104940,"","","","","","","","","",91549,"",101310,"",0,"",101515,0,"","","","","",267384,0,"","","","","",0,"","",84335
Lv9 - Tomb Time,107265,"","","","",100799,"","","","","","",0,"","","","","","","","",103662,141997,"",119167,"","","",154377,117499,"","","","",128985,"","","","","","","","","",109982,"","","","","","","","","","","","","","",96398,"","","","","","","","","",94652,"",98269,"",0,"","",0,"","","","","",109500,0,"","","","","",0,"","",91662
Lv6 - Gee Wiz,128047,"","","","",105407,"","","","","","",0,"","","","","","","","",99970,98734,"",101932,"","","",102591,98622,"","","","",101734,"","","","","","","","","",104542,"","","","","","","","","","","","","","",100237,"","","","","","","","","",135644,"",98013,"",310233,"","",328007,"","","","","",97357,0,"","","","","",0,"","",93662
Lv8 - Hog Ride,82097,"","","","",80879,"","","","","","",0,"","","","","","","","",80762,80782,"",80271,"","","",80390,80451,"","","","",85742,"","","","","","","","","",80382,"","","","","","","","","","","","","","",79806,"","","","","","","","","",81023,"",79886,"",79954,"","",86222,"","","","","",76398,352298,"","","","","",380281,"","",75391
