Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
00/01,136233,136176,133565,132074
02/03,79423,78507,83673,77374
04/05,129734,121747,86582,88339
06/07,90307,70856,93395,69063
08,48537,47470,46691,44183
09,41630,34466,36158,41113
10,48859,59827,131643,45962
11/12,"",211594,143015,149680
13,"",42862,49087,39497
14,"",33722,45813,30885
15,"",140952,193946,84255
16,"",140610,130015,100336
17,"",565555,"",170454
18,"",410260,"",133358
19,"",308279,"",186389
e00,"",173529,"",163268
e01,"",254182,"",160236
e02,"",402152,"",397880
