Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
-Container Ride,"","","","","","","","","",346694,345200,369537,351831,340396,349643,344448,344416,346461,348659,344518,345489,343992,347290,346232,350626,344650,339914,339649
-Portal Carousel,"","","","","","","","","",56778,58015,"",59178,52939,"",52218,"",56798,55155,53494,57718,56313,53478,55584,56626,50749,53377,52877
-Portal Gun,"","","","","","","","","",66533,68314,"",67093,62751,"",62485,"",60967,64925,66715,62983,68865,59349,63415,64269,64049,61102,63686
-Smooth Jazz,"","","","","","","","","",58972,66782,"",55766,56607,"",58314,"",51436,"",40845,40984,39949,53138,57631,49123,48393,57417,44437
-Cube Momentum,"","","","","","","","","",56029,42206,"",35586,51699,"",40717,"",35252,"",37621,58253,34613,35966,36796,60370,44936,35883,34234
-Future Starter,"","","","","","","","","",70316,61666,"",61309,60877,"",62630,"",59581,"",51008,79878,89793,68916,64157,"",58987,49679,49473
-Secret Panel,"","","","","","","","","",79565,55894,"",56938,58545,"",62798,"",60477,"",56045,"",47613,62031,56879,"",54313,47957,46972
-Wakeup,"","","","","","","","","",191250,189443,"",186975,188064,"",192144,"",187998,"",188123,"",187082,188552,186516,"",187465,186410,183999
{Chapter 1} Incinerator,"","","","","","","","","",123894,117946,"",109562,118545,"",112470,"",106235,"",82604,"",81175,91182,96354,"",94309,73312,80442
-Laser Intro,"","","","","","","","","",85547,45291,"",49097,30469,"",64830,"",62235,"",34771,"",35600,64647,31290,"",73548,28692,34905
-Laser Stairs,"","","","","","","","","",35299,39267,"",48913,40377,"",33628,"",39286,"",44322,"",45308,37218,35733,"",34320,37127,35115
-Dual Lasers,"","","","","","","","","",38925,62547,"",31944,32488,"",32933,"",31169,"",32958,"",30763,32137,33968,"",32180,31007,30900
-Laser Over Goo,"","","","","","","","","",54450,52207,"",92360,53543,"",53681,"",57432,"",96218,"",84426,86911,52753,"",66736,57917,57898
-Catapult Intro,"","","","","","","","","",51063,52928,"",56550,49376,"",49048,"",47786,"",49908,"",47002,44377,54799,"",47844,46166,48124
-Trust Fling,"","","","","","","","","",69533,67582,"",68996,68894,"",67977,"",74408,"",79420,"",68983,69532,68672,"",69016,67285,67063
-Pit Flings,"","","","","","","","","",175189,141758,"",55943,76164,"",86696,"",101085,"",61000,"",111860,90049,108301,"",108051,203916,105094
{Chapter 2} Fizzler Intro,"","","","","","","","","",33846,29853,"",31278,28806,"",33677,"",29046,"","","",27915,33395,35493,"",34874,33604,38694
-Ceiling Catapult,"","","","","","","","","",182158,114650,"",133240,128845,"",107122,"",112468,"","","",111900,102146,101104,"",91606,93378,94096
-Ricochet,"","","","","","","","","",175659,191425,"","",262692,"",127067,"",157258,"","","",244350,184355,225320,"",92961,"",43260
-Bridge Intro,"","","","","","","","","",95735,69548,"","",98830,"",164326,"",71090,"","","","",66093,69510,"",71595,"",64586
-Bridge the Gap,"","","","","","","","","",109689,110064,"","",114691,"",117142,"",113360,"","","","",98268,98070,"",102527,"",164638
-Turret Intro,"","","","","","","","","",49761,54113,"","",48639,"","","",48641,"","","","",48996,55639,"",48523,"",47634
-Laser Relays,"","","","","","","","","",64852,61389,"","",55424,"","","",67412,"","","","",53424,47501,"",52350,"",47149
-Turret Blocker,"","","","","","","","","",68095,58645,"","",61784,"","","",45997,"","","","",41745,54337,"",44533,"",44016
-Laser vs. Turret,"","","","","","","","","",53359,58497,"","",54553,"","","",63221,"","","","",60060,54245,"",56852,"",53894
{Chapter 3} Pull the Rug,"","","","","","","","","",41782,42237,"","",40243,"","","",39687,"","","","",39979,39076,"",46693,"",38802
-Column Blocker,"","","","","","","","","",132490,89423,"","",88339,"","","",103817,"","","","",85179,90112,"",96763,"",93513
-Laser Chaining,"","","","","","","","","",93366,77861,"","",70586,"","","",65155,"","","","",68305,55391,"",65206,"",63666
-Triple Laser,"","","","","","","","","",72117,42549,"","",38001,"","","",37012,"","","","",36697,36224,"",36221,"",33525
-Jailbreak,"","","","","","","","","",73126,68984,"","",68117,"","","",69326,"","","","",66897,69999,"",69593,"",63797
