Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms)
Beginning of the End,347093,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",345491,351668,345579,342886,351574,345448,350102,350716,343131,344546
Hazard Room,410710,,422380,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",413189,410427,408508,"",410082,408975,408200,409697,752598,402362,408702,408123,406731,403944,402826,403001,403334,408387,402935,402893
Start Episode 1,146263,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147091,,147983,146417,146722,146374,146170,146311,146359
Police HQ,427396,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",409229,410134,409350,413987,409942,406886,408478,408966,"",402376,397302,399512,569079,403553,399185,396965,403832,417623,399342,436271
Canal Chase,"","","","","","","","","","","","","","","","","","","",284378,269964,"",282688,"",268087,"",277199,267197,"","",263532,256074,"","","",277323,246607,"","","","",252051,253625,259596,244648,227396,227492,229268,239019,242404,224012,"",223371,226106,235792,241779,227463,226660,226260,224483,240336,237695,224989
Octavio Snap,"","","","","","","","","","","","","","","","","","","",478186,495346,"",532681,"",442963,"",446303,447550,"","",456631,452508,"","","","",447939,"","","","","",444353,471236,463362,443594,479957,462185,451907,447870,461191,"",467065,432804,472861,454421,443073,454918,460430,473331,438210,510095,437385
Into the Depths,"","","","","","","","","","","","","","","","","","","",425586,459296,"",446532,"",433262,"",437049,420361,"","",442091,431440,"","","","",423963,"","","","","",469999,406952,408416,416292,415423,406901,407543,414688,406950,"",430377,422946,436593,415212,428235,421549,436734,423984,416969,411112,455889
Tar Ball,,"","","","","","","","","","","","","","","","","","",312203,315404,"",311522,"",310176,"",308665,309302,"","",316105,297539,"","","","",331345,"","","","","","",293025,292651,292651,292651,292651,292651,292651,293791,"",292651,292651,641062,302672,297702,301027,295043,292740,292651,199905,290169
Turf War,,"","","","","","","","","","","","","","","","","","",578875,563542,"",579450,"",559903,"",588513,567875,"","","",566596,"","","","","","","","","","","",543778,543792,554212,562014,539825,529811,564620,535056,"",536486,560320,557834,550764,546375,592532,224328,237102,227305,233855,229786
Guard Duty,1132179,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",572218,548280,534107,533443,546882
