Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Give Me Liberty,"","","","","","","","",305073
Luigi's Girls,"","","","","","","","",134063
Dont't Spank Ma Bitch Up,"","","","","","","","",120382
Drive Misty For Me,"","","","","","","","",195609
Mike Lips Last Lunch,"","","","","","","","",365124
"Farewell ""Chunky"" Lee Chong","","","","","","","","",166141
Van Heist,"","","","","","","","",218608
Cipriani's Chauffeur,"","","","","","","","",146969
Taking Out The Laundry,"","","","","","","","",173128
The Pick-Up,"","","","","","","","",380170
Salvatore's Called A Meeting,"","","","","","","","",542794
Chaperone,"","","","","","","","",242627
Cutting the Grass,"","","","","","","","",391565
Triads and Tribulations,"","","","","","","","",724452
Blow Fish,"","","","","","","","",218838
Bomb da Base: Act I,"","","","","","","","",71664
Bomb da Base: Act II,"","","","","","","","",270070
Last Requests,"","","","","","","","",191417
Sayonara Salvatore,"","","","","","","","",726213
Under Surveillance,"","","","","","","","",414456
Paparazzi Purge,"","","","","","","","",590458
Payday For Ray,"","","","","","","","",460080
Silence The Sneak,"","","","","","","","",104914
Arms Shortage,"","","","","","","","",424699
Evidence Dash,"","","","","","","","",974453
Liberator,"","","","","","","","",472354
Waka-Gashira Wipeout,"","","","","","","","",760590
A Drop In The Ocean,"","","","","","","","",1338651
Grand Theft Aero,"","","","","","","","",2355572
Bait,"","","","","","","","",648705
Espresso-2-Go!,"","","","","","","","",1889897
S.A.M.,"","","","","","","","",578110
The Exchange,"","","","","","","","",2987726
