Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms)
Pro,50659,47636,46569,46205,36906,32180,"",31722,33605,32418,31850,31652,31313,34798,"",31657,"",32613,31777,31278,31516,31561,31485,32652,"",32235,31593,"","",31394,31227,32183,32174,31201,31727,32517,58964,31362,32453,"",31926,32189,32003,"",31588
"",0,0,"",0,0,0,"","","",0,"",0,0,0,"",52502,"",54916,55334,51906,59378,"",58459,52051,"",60219,53721,"","","",64926,52821,"",52258,56363,51859,"",55052,53533,"",66048,59334,56476,"",49904
"",0,0,"",0,0,0,"","","",0,"",0,0,0,"",45974,"","","",43602,43037,"",47666,49287,"",45734,42742,"","","",46109,51205,"",40789,52017,45284,"",43112,"","",49625,"","","",44800
"",0,0,"",0,0,0,"","","",0,"",0,0,0,"",60223,"","","",59210,59232,"",57573,57976,"",61481,58352,"","","",65035,62758,"",56770,59166,65364,"",63684,"","",84856,"","","",59098
1-A,307241,280898,"",303313,307328,268836,"","","",259295,"",246686,236725,267144,"",64190,"","","","",68083,"",70834,68133,"",65331,73951,"","","",109648,67303,"",74339,70763,71030,"","","","",76473,"","","",66293
"","",0,"",0,"",0,"","","",0,"",0,0,0,"",53436,"","","","",48286,"",98969,53781,"",107794,114975,"","","","",46352,"",101434,46626,45883,"","","","",51811,"","","",148006
"","",0,"",0,"",0,"","","",0,"",0,0,0,"",40806,"","","","",35372,"",34325,35048,"",36675,34228,"","","","",34811,"",39537,41245,38440,"","","","",34526,"","","",33920
"","",0,"",0,"",0,"","","",0,"",0,0,0,"",41953,"","","","","","",41147,45157,"",40571,41854,"","","","",42951,"",40524,46435,40656,"","","","",44974,"","","",43265
"","",0,"",0,"",0,"","","",0,"",0,0,0,"",29763,"","","","","","",24951,"","",27148,25210,"","","","",26453,"",25733,25479,25601,"","","","",25224,"","","",27819
"","",0,"",0,"",0,"","","",0,"",0,0,0,"",35295,"","","","","","",42950,"","",34843,44372,"","","","",35351,"",34727,34330,38290,"","","","",35424,"","","",33887
"","",0,"",0,"",0,"","","",0,"",0,0,0,"",29651,"","","","","","",28133,"","",30635,29040,"","","","",30502,"",28055,29437,28395,"","","","",29571,"","","",28596
2-A,"",355439,"",305094,"",286981,"","","",261499,"",257233,256442,285020,"",35567,"","","","","","",36545,"","",32089,33153,"","","","",31386,"",30958,38140,31414,"","","","",37524,"","","",32537
"","","","","","","","","","","","","","","","",107495,"","","","","","",203109,"","",130389,120902,"","","","",108925,"",151640,115676,119994,"","","","",146050,"","","",136931
"","","","","","","","","","","","","","","","","","","","","","","",79697,"","",64643,75623,"","","","",77498,"",68983,91281,75039,"","","","",74585,"","","",65031
"","","","","","","","","","","","","","","","","","","","","","","",0,"","",0,0,"","","","",70818,"",71014,69354,70170,"","","","",69801,"","","",70886
"","","","","","","","","","","","","","","","","","","","","","","",116833,"","",126138,111223,"","","","",48917,"",38165,0,38514,"","","","",51513,"","","",37813
"","","","","","","","","","","","","","","","","","","","","","","",90646,"","","",72141,"","","","",76520,"",62835,108146,62824,"","","","",94469,"","","",64760
"","","","","","","","","","","","","","","","","","","","","","","",137707,"","","",86208,"","","","",99511,"",95243,94149,88400,"","","","",97896,"","","",81649
3-A,"","","","","","","","","","","","","","","","","","","","","","","","","","",61463,"","","","",70541,"",84259,69581,59121,"","","","",76155,"","","",63556
"","",0,"",0,"","","","","",0,"",0,0,0,"","","","","","","","","","","","",171061,"","","","",48968,"",76456,65674,94132,"","","","",114122,"","","",60927
"","",0,"",0,"","","","","",0,"",0,0,0,"","","","","","","","","","","","",35723,"","","","",28260,"",35047,28207,28204,"","","","",34672,"","","",25381
"","",0,"",0,"","","","","",0,"",0,0,0,"","","","","","","","","","","","",27301,"","","","",24908,"",25744,25443,24803,"","","","",34384,"","","",24543
"","",0,"",0,"","","","","",0,"",0,0,0,"","","","","","","","","","","","",33158,"","","","",34136,"",32395,36636,42714,"","","","",38174,"","","",32365
"","",0,"",0,"","","","","",0,"",0,0,0,"","","","","","","","","","","","",65623,"","","","",70539,"",113362,60202,57779,"","","","",61391,"","","",54663
"","",0,"",0,"","","","","",0,"",0,0,0,"","","","","","","","","","","","",37674,"","","","",37280,"",37511,37483,36392,"","","","",36236,"","","",38475
"","",0,"",0,"","","","","",0,"",0,0,0,"","","","","","","","","","","","",41269,"","","","",46582,"",46947,40532,41045,"","","","",48769,"","","",50715
"","",0,"",0,"","","","","",0,"",0,0,0,"","","","","","","","","","","","",57195,"","","","",93511,"",66150,62583,57172,"","","","",72859,"","","",56599
"","",0,"",0,"","","","","",0,"",0,0,0,"","","","","","","","","","","","",52109,"","","","",50805,"","",57837,50698,"","","","",58102,"","","",47660
4-A,"",1122006,"",583349,"","","","","",583609,"",557295,546901,506172,"","","","","","","","","","","","",33470,"","","","",35169,"","",27142,34256,"","","","",37508,"","","",27735
"","",0,"",0,"","","","","",0,"",0,0,0,"","","","","","","","","","","","",0,"","","","",0,"","",155145,68965,"","","","",286106,"","","",98118
"","",0,"",0,"","","","","",0,"",0,0,0,"","","","","","","","","","","","",0,"","","","",0,"","",43071,44424,"","","","",44139,"","","",42638
"","",0,"",0,"","","","","",0,"",0,0,0,"","","","","","","","","","","","",247069,"","","","",205287,"","",70028,77143,"","","","",75173,"","","",71957
"","",0,"",0,"","","","","",0,"",0,0,0,"","","","","","","","","","","","",0,"","","","",0,"","",64599,63593,"","","","",83060,"","","",65971
"","",0,"",0,"","","","","",0,"",0,0,0,"","","","","","","","","","","","",0,"","","","",0,"","",48981,48187,"","","","",67509,"","","",49486
"","",0,"",0,"","","","","",0,"",0,0,0,"","","","","","","","","","","","",205451,"","","","",203659,"","",70067,70717,"","","","",82511,"","","",85181
"","",0,"",0,"","","","","",0,"",0,0,0,"","","","","","","","","","","","",0,"","","","",0,"","",31626,28972,"","","","",29094,"","","",32522
"","",0,"",0,"","","","","",0,"",0,0,0,"","","","","","","","","","","","",74690,"","","","",87846,"","",47989,42361,"","","","",43526,"","","",55866
"","",0,"",0,"","","","","",0,"",0,0,0,"","","","","","","","","","","","",0,"","","","",0,"","",52197,46608,"","","","",51581,"","","",47812
"","",0,"",0,"","","","","",0,"",0,0,0,"","","","","","","","","","","","",0,"","","","",0,"","",43777,40313,"","","","",40046,"","","",38645
"","",0,"",0,"","","","","",0,"",0,0,0,"","","","","","","","","","","","",127707,"","","","",136427,"","",37920,46232,"","","","",35033,"","","",38981
"","",0,"",0,"","","","","",0,"",0,0,0,"","","","","","","","","","","","",0,"","","","",0,"","",65410,50996,"","","","",54046,"","","",72128
5-A,"",989939,"",878052,"","","","","",852361,"",822244,751213,779075,"","","","","","","","","","","","",115051,"","","","",125865,"","",54851,64924,"","","","",49923,"","","",41155
"","","","",0,"","","","","",0,"",0,0,0,"","","","","","","","","","","","",59992,"","","","",37280,"","",193340,54600,"","","","",90922,"","","",76364
"","","","",0,"","","","","",0,"",0,0,0,"","","","","","","","","","","","",41408,"","","","",37831,"","",41521,37683,"","","","",37629,"","","",48362
"","","","",0,"","","","","",0,"",0,0,0,"","","","","","","","","","","","",42482,"","","","",37296,"","",38371,39757,"","","","",50311,"","","",44933
"","","","",0,"","","","","",0,"",0,0,0,"","","","","","","","","","","","",40712,"","","","",32409,"","",36913,38424,"","","","",38408,"","","",33593
"","","","",0,"","","","","",0,"",0,0,0,"","","","","","","","","","","","",26000,"","","","",28845,"","",31577,28771,"","","","",28086,"","","",26342
"","","","",0,"","","","","",0,"",0,0,0,"","","","","","","","","","","","",31186,"","","","",25607,"","",25550,25373,"","","","",26781,"","","",25143
"","","","",0,"","","","","",0,"",0,0,0,"","","","","","","","","","","","",28568,"","","","",29722,"","",26494,26926,"","","","",26743,"","","",30140
"","","","",0,"","","","","",0,"",0,0,0,"","","","","","","","","","","","",44417,"","","","",39880,"","",39004,40692,"","","","",39317,"","","",40062
"","","","",0,"","","","","",0,"",0,0,0,"","","","","","","","","","","","",24448,"","","","",29989,"","",23849,22165,"","","","",23815,"","","",23027
"","","","",0,"","","","","",0,"",0,0,0,"","","","","","","","","","","","",36480,"","","","",40948,"","",32933,35605,"","","","",33134,"","","",34838
"","","","",0,"","","","","",0,"",0,0,0,"","","","","","","","","","","","",31696,"","","","",31349,"","",31047,33139,"","","","",30883,"","","",31584
6-A,"","","",689596,"","","","","",457917,"",485408,472032,505910,"","","","","","","","","","","","",59351,"","","","",63413,"","",55962,56405,"","","","",97722,"","","",70973
"","","","",0,"","","","","",0,"",0,0,0,"","","","","","","","","","","","",161402,"","","","",84940,"","",159111,98881,"","","","",143136,"","","",119845
"","","","",0,"","","","","",0,"",0,0,0,"","","","","","","","","","","","",118531,"","","","",115365,"","",115137,106947,"","","","",107148,"","","",92533
"","","","",0,"","","","","",0,"",0,0,0,"","","","","","","","","","","","",103841,"","","","",105368,"","",104253,100826,"","","","",103158,"","","",95216
