Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms)
Sinspawn Ammes,"","",826287,"","",833589,"",818399,812532,821745,829068,819377,825556,813138,825182,823965,815573,816463,"",828769,831686,810686,"",812141,806697,767458,"",754462,"","","",767517,765003,"","",753245,590421,602966,594584,590400,589466,602571,591345,577564,589380,580785,"",596914,"",601931,610309,"",581018,593623,"","","","",593260,592674,595959,591490,578243,"",593275,"","",201574
Klikk,"","",959285,"","",,"",958017,948611,968453,932540,952698,928550,920390,943369,950236,923510,928985,"",928019,937971,919023,"",932122,922838,905055,"",889352,"","","",907947,910687,"","",888793,881556,886610,867358,885694,885212,892165,876026,884176,874226,829100,"","","",829859,"","",827430,818098,"","","","",826825,831659,816399,826009,834526,"",831149,"","",329417
Tros,"","",509579,"","",1540167,"",547126,568684,547269,551371,541152,551481,532385,533913,516145,527126,522697,"",537828,513010,512869,"",520965,530419,495006,"",495886,"","","",485851,502037,"","",492834,484294,494413,500700,465227,481056,492003,505777,490393,502163,496975,"","","",503668,"","",488099,495507,"","","","",489621,499408,489447,498457,496855,"",499228,"","",236965
Piranhas,"","",947129,"","",969174,"",976349,975818,961810,973086,933587,979358,1005721,945742,933401,964835,965147,"",940406,959234,965879,"",926677,959297,934369,"",920954,"","","",933504,919240,"","",920728,950231,913991,938245,940940,921677,929118,902602,937325,957345,926570,"","","",936702,"","",907791,953077,"","","","",944707,913922,901161,943488,911570,"",942436,"","",206950
Kimahri,"","",1718130,"","",1743389,"",1718130,1718130,1744261,1732721,1726854,1727414,1734515,1730581,1718130,1718130,1718132,"",1724980,1723312,1727806,"",1706261,1717197,1681815,"",1681026,"","","",1669085,1679853,"","",1678545,1644435,1618078,1621397,1626496,1627907,1632205,1609556,1622488,1633531,1626571,"","","",1621573,"","",1615728,1617439,"","","","",1627305,"",1621478,1627099,1632527,"",1615200,"","",390546
Sinspawn Echuilles,"","",1138169,"","",1133440,"","",1114518,1100946,1099947,1114752,1125562,"",1093302,1125891,1087982,1092288,"",1131506,1102303,1120057,"",1100306,1090478,1060869,"",1061063,"","","",1075785,1028260,"","",1058688,996014,1001131,993630,985991,985907,972470,977680,981177,979897,978765,"","","",983878,"","",977860,1007922,"","","","",989257,"",986980,971167,996653,"",976351,"","",430963
Kilika Woods,"","",1963272,"","",2008357,"","",1883929,1901822,1890340,1862934,1828818,"",1849655,1828971,1817459,1795868,"",1848891,1821624,1768487,"",1820687,1777881,1734934,"",1703908,"","","",1704031,1692187,"","",1733223,1513222,1503595,1497596,1497381,1520703,1499649,1513194,1489163,1517921,1488045,"","","",1487973,"","",1502149,1503922,"","","","",1503000,"",1490437,1537631,1503033,"",1488384,"","",571413
Oblitzerator,"","",1879389,"","",1910606,"","",1876304,1887627,1861483,1903430,1833103,"",1841624,1854010,1835460,1856194,"",1828646,1845601,1833652,"",1843059,1842247,1779238,"",1776851,"","","",1765046,1766238,"","",1760464,1695793,1697918,1697312,1709917,1698433,1698839,1696186,1666302,1704852,1655352,"","","",1655147,"","",1654649,1659875,"","","","",1659580,"",1652614,1692269,1647609,"",1653430,"","",418806
Blitzball Complete,"","",1159353,"","",1209711,"","",1188229,1182208,1177121,1259038,1159977,"",1263141,1159914,1266058,1169898,"",1222782,1113660,1158744,"",1156435,1117810,1102443,"",1117116,"","","",1093800,1080623,"","",1095786,1111954,1104833,1112887,1189581,1226097,1054392,1113820,1185347,1171629,1085990,"","","",1098984,"","",1108562,1118860,"","","","",1133269,"",1095134,1248256,1167362,"",1064106,"","",511819
Mi'ihen Highroad,"","",1806353,"","",1814900,"","",1834009,1788443,1890079,1845975,1791172,"",1771672,1775588,1789551,1736900,"",1806008,1809612,1747149,"",1791001,1798551,1700162,"",1680374,"","","",1703280,1688203,"","",1663916,1599928,1607708,1547541,1598631,1581615,1695165,1574007,1504964,"",1582945,"","","",1621266,"","",1574008,1540286,"","","","",1564639,"",1564210,1581985,1592694,"",1550263,"","",557366
Old Road,"","",917173,"","",911093,"","",871842,977845,929250,915147,853386,"",948360,891405,885679,871359,"",860829,867896,881234,"",885165,878489,847679,"",830564,"","","",839915,839832,"","",851143,803001,822944,853505,826123,830069,827614,848972,838577,"",836161,"","","",800053,"","",808758,811961,"","","","",816517,"",821329,822119,817172,"",844965,"","",227248
Sinspawn Gui,"","",1740893,"","",1486158,"","",1821969,1590399,1658898,1543132,1477908,"",1425725,1525112,1361592,1394852,"",1283998,1444335,1428438,"",1325806,1325697,1323949,"",1332914,"","","",1223423,1251004,"","",1245266,1251336,1134896,1272074,1247045,"","",1193674,1200150,"",1132953,"","","","","","","",1200059,"","","","",1172361,"",1138655,"",1133647,"",1193188,"","",762302
