Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Sinspawn Ammes,"","",599722,"",584308
Klikk,"","",932265,"",906573
Tros,"","",534903,"",514900
Piranhas,"","",929837,"",982551
Kimahri,"","",1664917,"",1657826
Sinspawn Echuilles,"","",1103235,"",1001292
Sinspawn Geneaux,"","",790395,"",865112
Kilika Woods,"","",843160,"",1025031
Oblitzerator,"","",1837586,"",1775964
Blitzball Complete,"","",1124783,"",1107211
Garuda,"","",455433,"",324626
Mi'ihen Highroad,"","",1215540,"",1296980
Old Road,"","",683386,"",663628
Mushroom Rock Road,"","",1066813,"",980287
Sinspawn Gui,"","",562147,"",493156
Djose Highroad,"","",865514,"",793714
Extractor,"","",1476157,"",1413167
Thunder Plains,"","",2689902,"",2656744
Spherimorph,"","",730501,"",592795
Crawler,"","",823552,"",749812
Seymour,"","",916214,"",871982
Wendigo,"","",692894,"",623689
Home,"","",1561513,"",1481717
Evrae,"","",1343479,"",1118422
Bevelle Trials,"","",1193363,"",1183037
Isaaru,"","",1065345,"",950175
Seymour Natus,"","",715326,"",669767
Biran and Yenke,"","",1904298,"",2003618
Seymour Flux,"","",827696,"",716998
Sanctuary Keeper,"","",1038539,"",994529
Yunalesca,"","",2562782,"",2338843
Sin Core,"","",1736541,"",1575134
Overdrive Sin,"","",415353,"",444047
Seymour Omnis,"","",409857,"",366197
Braska's Final Aeon,"","",923684,"",895288
Yu Yevon,"","",704744,"",685586
