Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms)
Baptised,"","","","",495804,"",419069,591,501,"",418433,"",418609,"","","","","","","","","","",418475,"","","",419082,416662,"","","",416758,"","",421786,"","","",420389
Welcome to Columbia,"","","","",299023,"",296509,0,"","",247696,"",290710,"","","","","","","","","","",252827,"","","",249046,248880,"","","",249102,"","",260199,"","","",245127
Order of the Raven,"","","","",513177,"",183003,488,"","",203571,"",204441,"","","","","","","","","","",180034,"","","",202050,178714,"","","",180882,"","",184094,"","","",177915
Monument Island,"","","","",561599,"",750349,635,"","",731587,"",749857,"","","","","","","","","","",736634,"","","",748216,747248,"","","",724321,"","",741102,"","","",718419
Battleship Bay,"","","","",563104,"",2997729,"","","","","",577734,"","","","","","","","","","",863974,"","","","",945234,"","","",834989,"","",454327,"","","",714338
Soldier's Field,"","","","",844900,"",553840,"","","","","",219857,"","","","","","","","","","",255415,"","","","",617574,"","","",426011,"","","","","","",421018
Hall of Heroes,"","","","",429044,"",391212,"","","","","",362637,"","","","","","","","","","",285304,"","","","",565901,"","","",382355,"","","","","","",298663
Soldier's Field 2,"","","","",112996,"",500900,"","","","","",498433,"","","","","","","","","","",481721,"","","","",505328,"","","",488297,"","","","","","",495065
Finkton Docks,"","","","",650563,"",451040,"","","","","",478665,"","","","","","","","","","",492849,"","","","",412731,"","","",551006,"","","","","","",430283
Finkton Proper,"","","","",123892,"",442772,"","","","","",240993,"","","","","","","","","","",398082,"","","","",860502,"","","",351996,"","","","","","",245104
The Factory,"","","","",588016,"",533528,"","","","","",484529,"","","","","","","","","","",481537,"","","","",511758,"","","",495169,"","","","","","",484497
Emporia,"","","","",546351,"",523769,"","","","","",519432,"","","","","","","","","","",524967,"","","","",495041,"","","",563584,"","","","","","",483971
Downtown Emporia,"","","","","","",639584,"","","","","",458900,"","","","","","","","","","",346814,"","","","",0,"","","",210543,"","","","","","",299148
Comstock House,"","","","","","",874054,"","","","","",1136667,"","","","","","","","","","",775472,"","","","",1231146,"","","",606316,"","","","","","",694035
Hand of the Prophet,"","","","","","",480458,"","","","","",589398,"","","","","","","","","","",589311,"","","","",546566,"","","",510858,"","","","","","",523472
Engineering Deck,"","","","","","","","","","","","",257103,"","","","","","","","","","",253695,"","","","",240760,"","","",256038,"","","","","","",278808
Final Fight,"","","","","","","","","","","","",535475,"","","","","","","","","","",628904,"","","","",515152,"","","",491872,"","","","","","",534063
Smother,"","","","","","","","","","","","",714893,"","","","","","","","","","",714318,"","","","",715986,"","","",713380,"","","","","","",711378
