Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
Pursuit Course,62054,51364,"",52038,"",50782,50650,50719,49893,50939,50551,50110,50551,50210,50774,"","",50165,50045,49984,49941,49891,50441,50615,"","",49670,49902,49913,49880,49894
Basic Pursuit,222111,53894,"",60071,"","",76212,39585,77224,48646,48958,40971,61923,"",56268,"","",41488,47119,70773,48535,61019,42950,64322,"","","",41224,36121,70106,64366
Advanced Pursuit,138214,70766,"",99663,"","",84735,86550,87291,89311,82316,91005,"","","","","",70018,67930,70600,69664,74219,86389,"","","","",88596,88255,"",62441
Expert Pursuit,619832,112551,"",58360,"","",57577,"",57300,57577,"",58735,"","","","","",57228,57326,57976,"",57290,57509,"","","","",57030,"","",57865
DUI Dummy,424197,65114,"",82075,"","",69031,"",68788,91005,"",134692,"","","","","","",83578,"","",79841,"","","","","","","","",133545
The Crazed Car Thief,665332,498394,"",354849,"","","","",242205,"","",274302,"","","","","","",157595,"","","","","","","","","","","",137334
Gangbanger Deathmatch,190831,105282,"",133809,"","","","",115137,"","",110220,"","","","","","",187807,"","","","","","","","","","","",124167
Bus Driver Gone Bad,193470,139223,"",136808,"","","","",132449,"","",140043,"","","","","","",129505,"","","","","","","","","","","",131558
Drug Smuggling Scum,643536,538333,"",511754,"","","","",254681,"","",253961,"","","","","","",263815,"","","","","","","","","","","",256470
Race Against Death,1396654,243250,"",247795,"","","","",227241,"","",220153,"","","","","","",217448,"","","","","","","","","","","",220783
Sentence of Fire,1765301,671560,"",229910,"","","","",433330,"","",221628,"","","","","","",214304,"","","","","","","","","","","",315350
Nosy News Van,1936025,509160,"",824468,"","","","",169614,"","",528937,"","","","","","",226862,"","","","","","","","","","","",188565
The Stool Pigeon,1207762,909882,"",336277,"","","","",605446,"","",239290,"","","","","","","","","","","","","","","","","","",205601
Tank Rush,545461,226287,"",236028,"","","","",400699,"","",212708,"","","","","","","","","","","","","","","","","","",208915
Nothing Is Ever Routine,513557,164215,"",155473,"","","","","","","",159288,"","","","","","","","","","","","","","","","","","",164478
Jacked-up Jailbird,188987,68193,"",91896,"","","","","","","",62178,"","","","","","","","","","","","","","","","","","",101652
Lou Ferris Returns,1274322,343697,"",327794,"","","","","","","",344287,"","","","","","","","","","","","","","","","","","",313659
Brazen Bank Bandits,799621,235988,"",218265,"","","","","","","",274909,"","","","","","","","","","","","","","","","","","",242724
30 Minutes or Less,457865,964813,"",325304,"","","","","","","",594861,"","","","","","","","","","","","","","","","","","",438702
Final Showdown,265111,113950,"",116735,"","","","","","","",222551,"","","","","","","","","","","","","","","","","","",106800
