Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Shattered Islands,362124,349728,349090,309976,315567,314065,"",301251
Perilous Pastures,306231,236146,214772,182953,178348,168129,"",161272
Sky Schooner Docks,627379,525000,469602,387425,367254,345238,"",347159
Stormy Stronghold,,,,267303,267304,253636,"",245336
Oilspill Island,966877,774054,746793,243865,219765,201986,"",84234
Dark Water Cove,675246,518806,482799,298295,324168,289189,"",393066
Leviathan Lagoon,718588,686083,632151,440674,426090,407799,"",436237
Crystal Eye Castle,756875,565421,544290,294181,300667,300351,"",290495
Stonetown,763319,"",497122,322549,297008,279149,"",288970
Treetop Terrace,584767,"",440346,268974,252810,262726,"",255904
Falling Forest,842067,"",820814,500615,457881,497293,"",459995
Troll Warehouse,549592,"",601034,422643,389185,"","",339937
Goo Factory,553038,"",391824,253529,299423,"","",230994
Battlefield,474112,"",428227,216207,214996,"","",176611
Crawling Catacombs,754870,"",664529,328543,329047,"","",264106
Cadaverous Crypt,550040,"",669680,413471,351879,"","",311577
Creepy Citadel,926776,"","",618967,637692,"","",581652
Molekin Mine,727885,"","",204892,182264,"","",186658
Lava Lakes Railway,756663,"","",517902,467045,"","",447984
Quicksilver Vault,709031,"","",424620,384564,"","",338965
Arkeyan Armoury,658823,"","",610958,522591,"","",528863
End,2335697,44689,"",777269,719480,"","",654050
