Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
-Round 1,"",36011,38382,35162,35809,"","",35640,35327,35345,35689,35313,35336,35516,35302,35364,35200,35435,35166,35835,35328,35509,35018,35229,35280,35274,35371,35394,35323,35382,35502,35512,35454,35361,35247,35201,35457,35544
-Round 2,"",43382,42136,43055,43103,"","",39143,39912,39040,39185,39538,39140,39822,39201,39263,39220,39691,39406,40200,39214,39407,39343,39278,43569,39313,40025,39228,39272,39325,38964,"",39723,39933,39702,39030,39100,38787
-Round 3,"",40279,41732,50508,42887,"","",40465,38666,40223,44405,39163,38962,39047,39212,38817,39251,38998,38520,38714,39108,38700,43793,39121,39284,38097,38772,37926,38058,38399,38435,"",37917,38286,41417,38666,37878,38260
{Trip 1} Round 4,"",49600,47812,51991,51043,"","",46469,46441,49561,50165,46147,49680,45923,45977,49717,46231,45672,45927,50387,46007,46241,50751,45713,50001,50690,50344,46274,46298,46225,46222,"",46535,46518,50797,45725,49715,49994
-Round 5,"",44273,45646,68810,44153,"","",40922,44481,40862,40230,39430,39857,43968,45550,39651,44033,39646,44425,41053,39532,40240,41194,39368,39624,45399,40740,44840,41951,39457,39561,"",45240,39530,41953,44123,39580,41598
-Round 6,"",44651,36545,47151,39513,"","",37852,40117,36927,36552,36613,42049,37917,37839,36518,37909,40278,41977,36558,39858,36087,42181,36653,36481,37971,38469,37887,38055,37101,36209,"",37900,40500,39731,41240,36469,36610
-Round 7,"",69470,42730,89800,42449,"","",56341,51524,54273,47014,55410,60722,43081,41379,40696,42665,40467,39896,39424,40005,44031,38394,38500,40958,38835,37843,39088,38358,45445,38803,"",39429,41556,39048,44187,52029,38905
{Trip 2} Round 8,"",74502,61115,65081,45253,"","",54091,48364,54423,56489,48604,47753,45925,50825,45878,45888,48019,45814,48774,50535,55882,82095,54775,53521,46708,50309,50063,51100,51088,53803,"",45990,46978,46065,50081,48963,47033
-Round 9,"",95982,51892,93536,53351,"","",47559,54598,49264,"",49733,46913,46598,51224,51801,46085,47264,47287,54123,50348,47083,51371,47210,48894,50976,49804,46700,47782,50603,48952,"",45767,45684,49031,46700,45696,45817
-Round 10,"",50468,42239,43883,75978,"","",40710,47634,66694,"",46043,35369,42134,43669,44256,38160,40342,38445,42833,44142,47267,65842,42157,"","",38148,35994,41890,34763,36844,"",46668,40675,40084,"",44700,35168
-Round 11,"",97712,46585,70216,52219,"","",88222,96809,65614,"",106363,93538,174059,112464,52087,62192,61439,"",58563,"",53629,55950,54504,"","",49715,46942,53613,56815,46449,"",57104,45287,"","","",47257
{Trip 3} Round 12,"",78031,49937,89277,44053,"","",63186,48479,61645,"",47689,68064,57928,49456,48882,47711,86579,"","","",44222,61203,88569,"","",47823,58848,48311,"",45465,"",48203,48773,"","","",52807
-Round 13,"",91566,96316,40877,50832,"","",51542,40525,43546,"",44847,43235,94963,50745,,48424,44459,"","","",91247,96301,43183,"","",90326,44006,48681,"",39888,"","",42421,"","","",40445
-Round 14,"",42384,44165,39267,41982,"","",67083,39054,38991,"",41364,41515,,41234,81116,40854,44874,"","","",41479,41188,"","","",39046,38799,39996,"",38858,"","",39289,"","","",39487
-Round 15,"",140345,51651,204739,53036,"","",46727,55622,44400,"",72740,54490,,41760,43673,93894,40027,"","","",42986,48824,"","","",42991,83742,41818,"",50312,"","",43654,"","","",48462
{Trip 4} Round 16,"",68451,99597,55751,53394,"","",57364,73609,50939,"",51538,49359,146238,67757,45529,50070,54788,"","","",48966,49962,"","","",60530,50611,45022,"",54501,"","",49547,"","","",45618
