Segment name,Attempt #1's Duration (ms)
Prologue,885131
Daunt,1142145
Embassy,174466
Cauldron Mu,604134
Latopolis,600678
Tau,796182
Base,283435
RC: Eastern Lie,264392
GR: Dry Yearn,262464
RC: The Hive,410424
Spinebreak,295648
Memorial Grove,378989
RC: Breached Rock,263878
Alva,380133
Demeter,531179
Thornmarsh,291738
GR: Cliff of the Cry,282663
Kotallo Skip,330815
Bulwark,219504
GR: Bonewhite Tear,240680
Vegas 1,529256
Beta,449203
Aether,413666
Talanah 1,232962
Poseidon,573487
GR: Stillsand,317792
Thunderjaw,625276
Thebes,476474
Gemini Prep,480765
Gemini,413355
Regalla,482244
Detour South,277879
Camp Nowhere Area,176022
Dry Yearn 100%,498833
To Scalding Spear,273014
Yarra,539457
Kotallo 1,252890
Bleeding Mark Area,702179
Salt Bite,470229
Cauldron Iota,415976
Gate of the Vanquished,168465
Vegas Boomer + stuff,707346
Vegas Hollow Part 2,308384
Hidden Ember 100%,587303
RCs,244167
Raintrace 30%,973142
Base Quests,204772
Asera,294449
Climb Quest,297517
Valley of the Fallen,487242
Singularity,192504
High Turning 100%,424868
BS: Widemaws,223895
Tower,402325
Arial NE & Apex Slither,467445
Cauldron Theta,376336
Observatory,364046
Transmitter,124685
Arial N & Cave,221062
BS Shopping,221564
Aerial NW,243807
Control Nodes,117594
Zeth,415084
Beach,123813
Trinkets,133152
Gildun,307711
Wiper Parts,93829
Wiper Crossing,110823
Apex Spiny,506009
Aerial E,148119
Horus Cooling,153053
Horus Sinks,288006
Horus Breach,88558
Londra,168238
Seyka,134610
Pier (Stormbird),285566
Aerial W,150562
Pirik,228705
A Splinter Within,378321
Aerial S + Cache,159361
Arena,1532439
Jagged Deep 100%,813194
The Daunt 100%,1109899
Plainsong 100%,1245637
Burden of Command + stuff,281560
Raintrace 100%,1935922
Sky Clan 100%,708549
Cauldron Kappa,536138
Long Coast 100%,817119
Isle of Spires 100%,1140296
Epilogue,1174199
