Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Fog Dragon,635749,626114,637626,616327,618551,630405,632223,643695,638488
Octodad,647288,628142,640703,587912,631298,614139,622033,601957,600961
Auntlion,477233,421283,419860,400343,396874,401301,393261,410586,382810
Dadgrenade,"",417484,410319,377806,397870,371597,381148,388371,375632
Kane,433119,338137,336704,,349422,315186,325154,,330160
Milon Z,799805,856244,852517,1123136,756497,736862,743663,1065115,728639
Yang,650635,534001,523565,,489684,,463972,459766,438246
Bacon,408091,499662,475745,878207,375483,809723,308310,321645,
Squirtle,114537,100378,96678,73375,67733,96717,65831,67057,372319
Dark Elf,632469,636717,598682,545992,802973,774575,534491,541715,568994
Magus Sisters,636160,512208,777360,425630,623775,462605,414112,420796,409493
Barbariccia,419220,399496,378455,406929,450427,397110,349960,350582,360326
Calcabrena,445504,437723,398485,411988,402294,407452,377334,381827,370934
Golbez,112320,95860,134385,103945,96161,95021,93844,90218,103800
Dr. Lugae,602131,585906,527515,476799,508938,497425,456199,504303,427018
Rubicante,1306730,1164554,1461506,1127012,1125484,1072787,1079335,1069912,1022557
Demon Wall,1363640,987485,1093365,1349770,"",845083,921433,838927,728852
Four Friends,1385825,1345703,1281965,1327372,"",1533938,1316263,1121316,1117399
AMD,407453,185510,180235,161102,"",157197,151009,156379,216493
zer0mus,1380674,2224502,1220338,1179245,"",1169266,1597585,1121266,1132763
