Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Link,22727,30193,28078,"",26426,24726,"",22710
Yoshis,42755,46784,52045,"","",42815,"",53401
Fox,28006,"","","","","","",26954
BTT,8245,"","","","","","",8456
Super Mario Bros,44377,"","","","","","",41101
Pikachu,21747,"","","","","","",17725
Fake Huge DK,25116,"","","","","","",19212
BTP,24204,"","","","","","",26460
Kirbys,38282,"","","","","","",31759
Samus,32602,"","","","","","",39921
Metal Mario,17580,"","","","","","",22882
RTTF,34297,"","","","","","",34778
Mult Polygons,73570,"","","","","","",61534
Master Hand,59658,"","","","","","",68800
