Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms)
1,"","","",43837,39515,36908,"",39642,43369,44949,38733,"",40045,43205,37421,41556,41801,39577,38805,38352,"","",37197,"",36704,36451,"","","",37184,36857,37640,38032,"",36262,36541,36290,"",36610,36537,36804,36532,36568,36573,"","",37292,37106,42493,36841,"",37554,36625,37784,36791,41850,36544,37188,42184,37569,36911,43563,36554,"",36646,38733,"",38410,36772,36879,36570,36583,37801,36728,38013,37734,37754,36669,37083,36923,"",36784,36760,36328,37026,36433,"",41768,"",37037,41405,35557,37505,36621,37185,35690,41688,41358,35221
2,"","","",104581,62982,60731,"",60789,60510,60819,80109,"",113989,60520,"",60212,60784,62337,58660,"","","","","",54250,"","","","",61881,"",56459,56507,"","",56960,"","",56098,"",54210,56509,56099,55495,"","",57377,"","","","","",54290,56974,57186,"",54937,55007,56466,"",76407,66580,"","",56320,55922,"",56443,58234,"","","",57148,54763,59611,"","","","",64116,"","","","",56689,58910,"","","",56118,57117,58790,"",65117,55647,57706,55971,55967,56011
3,"","","",63550,62563,97360,"",61791,63157,"",67995,"",65307,62148,"",63982,62582,61616,62653,"","","","","",61273,"","","","",58957,"",58190,59289,"","",61058,"","",58026,"",59852,58946,60543,59516,"","",57812,"","","","","",58110,62197,58426,"",57666,58243,58985,"","","","","",58736,58006,"",59883,57750,"","","",57979,58594,56202,"","","","","","","","","",58215,56892,"","","",56823,56906,56911,"","",56783,56726,55588,56263,56131
4,"","","",59716,70808,110479,"",106776,63156,"",65988,"",65053,64934,"",77166,115425,65358,93660,"","","","","","","","","","","","",59598,68867,"","",62316,"","","","","",62599,73791,84230,"","",62261,"","","","","","",67462,62003,"",61910,88646,87826,"","","","","",65361,63584,"","","","","","",59538,62493,67232,"","","","","","","","","",68217,"","","","",64437,60267,"","","",65696,62228,61870,"",63875
5,"","","",57795,103567,50955,"",50998,49828,"",50900,"",49716,50725,"",49266,"",50050,49838,"","","","","","","","","","","","","",49807,"","",48727,"","","","","",51505,49442,48369,"","",68997,"","","","","","",48983,49852,"",49551,51972,53479,"","","","","",63552,48841,"","","","","","","","","","","","","","","","","","",52450,"","","","","",82895,"","","",49483,50330,73358,"",50486
6,"","","",124146,98896,93922,"",179902,162614,"","","",89661,92751,"",94843,"",93655,90287,"","","","","","","","","","","","","","","","",87829,"","","","","",81593,84125,83871,"","",83372,"","","","","","",84322,91627,"",80085,88319,94469,"","","","","","",87512,"","","","","","","","","","","","","","","","","","","","","","","","",80393,"","","",82033,83265,"","",83718
7,"","","",87110,83630,"","",103170,"","","","",75051,133327,"",68436,"",86392,64527,"","","","","","","","","","","","","","","","",65299,"","","","","","","",63422,"","",81934,"","","","","","",76293,67488,"",68498,73192,73188,"","","","","","",60057,"","","","","","","","","","","","","","","","","","","","","","","","",61353,"","","",61647,64881,"","",60218
8,"","","",67107,66144,"","",75770,"","","","",77048,66282,"",65751,"",67782,65467,"","","","","","","","","","","","","","","","",66039,"","","","","","","",66375,"","",66366,"","","","","","",67049,65519,"",65167,65788,"","","","","","","",65855,"","","","","","","","","","","","","","","","","","","","","","","","",67022,"","","",66114,66034,"","",65807
9,"","","",105319,133895,"","",103503,"","","","",96746,96711,"",96442,"",96118,96247,"","","","","","","","","","","","","","","","",92231,"","","","","","","",88001,"","",88071,"","","","","","",90001,88351,"",90209,88854,"","","","","","","",88512,"","","","","","","","","","","","","","","","","","","","","","","","",93808,"","","",87493,85509,"","",84922
10,"","","",68194,116787,"","",66952,"","","","",63368,72271,"",61553,"",89088,60776,"","","","","","","","","","","","","","","","",64607,"","","","","","","",61315,"","",83071,"","","","","","",64016,60064,"",59364,60147,"","","","","","","",58365,"","","","","","","","","","","","","","","","","","","","","","","","",58183,"","","",60340,58754,"","",57913
