Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Ceres,,"",69232,"","",70550,70070,68700,"",67799,69770,69386,68037,70608
Morph,,"",,"","",85404,"",84408,"","",,83923,"",82745
Bombs,,"",195376,"","",94679,"",94140,"","",187124,109426,"",93246
Supers,,"",96000,"","",93752,"","","","",90337,87491,"",93263
Charge Beam,,"",159903,"","",,"","","","",145718,157518,"",150461
Varia,,"",143799,"","",289462,"","","","",164241,132036,"",140425
Ice Beam,,"",236929,"","",229025,"","","","","",225178,"",227552
Ocean Missile Fly,,"",181041,"","",186220,"","","","","",172451,"",158744
Phanny,,"",171363,"","",162801,"","","","","",178004,"",168747
Gravity,,"",,"","",227896,"","","","","",180738,"",208486
Space Jump,,"",449352,"","",248144,"","","","","",225083,"",207385
Springbaaaaall,,"",171468,"","",169074,"","","","","",172948,"",164151
Kraid Etank,,"",,"","",232561,"","","","","",240427,"",230275
Mickey Mouse,,"",,"","",200070,"","","","","",168289,"",158694
Ridley,,"",536308,"","",79477,"","","","","",139539,"",129330
Grapple,,"",135152,"","",123571,"","","","","",125437,"",118021
xRay,,"",148707,"","",,"","","","","",159600,"",157478
Spo Spo,,"",234045,"","",456665,"","","","","",251441,"",245321
G4,,"",223454,"","",205948,"","","","","",238920,"",213003
Glass Breaker,,"","","","",150487,"","","","","","","",159758
End,3692108,"","","","",227942,"","","","","","","",225285
