Attempt #,Realtime (ms),Gametime (ms)
258,,
257,,
256,,
255,,
254,,
253,,
252,,
251,,
250,,
249,,
248,,
247,1416977,
246,,
245,,
244,1385218,
243,,
242,,
241,,
240,1445746,
239,,
238,,
237,,
236,,
235,,
234,,
233,,
232,,
231,,
230,,
229,,
228,,
227,,
226,,
225,,
224,,
223,,
222,,
221,1464975,
220,,
219,,
218,,
217,,
216,,
215,,
214,,
213,,
212,,
211,,
210,,
209,,
208,,
207,,
206,,
205,,
204,,
203,1420321,
202,1441856,
201,,
200,,
199,,
198,,
197,1540283,
196,,
195,,
194,,
193,1482221,
192,,
191,,
190,,
189,,
188,,
187,,
186,,
185,,
184,,
183,,
182,,
181,,
180,,
179,,
178,1457519,
177,,
176,,
175,,
174,1422993,
173,,
172,,
171,,
170,,
169,,
168,,
167,,
166,,
165,,
164,,
163,1415421,
162,1496892,
161,,
160,1496204,
159,,
158,,
157,,
156,,
155,,
154,,
153,,
152,1443809,
151,,
150,,
149,1509436,
148,,
147,,
146,1467742,
145,,
144,,
143,,
142,1478461,
141,,
140,1465918,
139,1424288,
138,,
137,,
136,,
135,1430948,
134,,
133,1417951,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,1425024,
121,,
120,1536170,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,1521932,
98,1566585,
97,,
96,1461341,
95,,
94,1500653,
93,,
92,1519341,
91,1611576,
90,1565865,
89,1582841,
88,,
87,,
86,1591991,
85,,
84,1600071,
83,,
82,,
81,1486924,
80,1615127,
79,1705506,
78,,
77,,
76,1492544,
75,,
74,1520973,
73,,
72,,
71,1607627,
70,1518472,
69,1544706,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,1584365,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,1605772,
38,,
37,1665732,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,1650499,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,1769296,
15,1809962,
14,,
13,1936545,
12,2070572,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
300,1353364,
299,,
298,,
297,,
296,,
295,,
294,,
293,1406241,
292,,
291,,
290,,
289,,
288,,
287,,
286,,
285,,
284,,
283,,
282,,
281,,
280,1415874,
279,,
278,1397682,
277,1374226,
276,,
275,,
274,,
273,1433408,
272,,
271,1446815,
270,,
269,,
268,,
267,,
266,,
265,1470415,
264,,
263,1442867,
262,,
261,1435649,
260,,
259,,
