Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Goddess Sword,263315,254623,275964,248982
Loftwing,316631,,307589,340800
Surface,289374,612288,283397,316433
Slingshot,1059353,1099531,999741,1003476
Skyview Map,557034,455078,471030,442327
Beetle,377685,320918,275696,265878
Ruby Tablet,387043,380099,398335,388393
Enter Eldin Volcano,671120,590218,"",579125
Enter Earth Temple,618698,541736,"",535510
Earth Temple Map,502036,615790,"",518753
Amber Tablet,484137,490061,"",516919
Stone of Trials,1055127,962433,"",793360
Hook Beetle,707441,566208,"",539114
Past Lanayru Map,754259,976366,"",
Clawshots,,736931,"",
LMF Map,1537384,736864,"",2958018
Ancient Sea Chart,966917,1516505,"",1116190
Sandship Map,449119,1384252,"",381490
Water Dragon's Scale,426635,"","",409363
Ancient Cistern Map,678980,"","",410324
Fireshield Earrings,943265,"","",975797
Enter Fire Sanctuary,1366802,"","",540896
Fire Sanctuary Map,,"","",928218
Sky Keep Map,1287863,"","",211500
