Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
-Maelstrom,353640,"",0,364224,357735,359702,"",352623,370216,366453,"","",368581,366614,"",366545,364564,363620,"","",364884,"",362921,366216,370707
-Aligo,259867,"",613507,258279,253106,0,"",253390,258522,249872,"","",261500,251118,"",250146,250669,252691,"","",248400,"","",251327,269467
Encounters,"","",113295,118842,118637,367166,"",110616,117991,118243,"","",125523,114818,"",115039,118503,128836,"","",117139,"","",110872,121065
-Predation!,"","",196517,195889,210396,197392,"",215379,189163,202322,"","",210413,217775,"","",202070,199792,"","",201098,"","",192714,187617
-Torigoth,"","",455404,479138,436872,467595,"",446228,"",480060,"","",465051,517268,"","",583674,558104,"","",585498,"","",571414,573705
-Brighid,"","",233043,243657,"",217486,"",265851,"",249135,"","",244245,219393,"","",196299,193705,"","",191490,"","","",182346
-Poppi,"","",396281,402491,"",409499,"",384925,"",406460,"","","",397139,"","","",404892,"","",380313,"","","",424878
-Nia,378062,"","",371906,"",412962,"",378047,"",385732,"","","",390997,"","","",397046,"","",391032,"","","",398894
-Dughall,343596,"","",327798,"",321062,"",314164,"",292709,"","","",293786,"","","",298732,"","",280553,"","","",288808
Aptitude,"","",173108,152885,"",155831,"",155991,"",157454,"","","",136140,"","","",135515,"","",132888,"","","",143890
-Uraya,"","",409558,381374,"",408456,"",394389,"",367688,"","","",385779,"","","",355639,"","",419899,"","","",387523
-Vandham,"","",345221,360878,"",276055,"",306112,"",323686,"","","",262141,"","","",293405,"","","","","","",238893
-Ardun,"","",301433,321552,"",298555,"",286959,"",308700,"","","",291741,"","","",0,"","","","","","",276924
-Wulfric,"","",275272,374395,"",408046,"",401240,"",313693,"","","",314859,"","","",613515,"","","","","","",333150
-Akhos,"","",288948,190476,"",179033,"",173698,"",195680,"","","",168290,"","","",173784,"","","","","","",157630
-Zeke I,"","",285626,544832,"",302495,"",296405,"",307638,"","","",255043,"","","",482058,"","","","","","",320023
-Violent Driver,"","",555907,524037,"",546158,"",569450,"",638600,"","","",546363,"","","",628661,"","","","","","",511308
-Makhos,"","",454643,641645,"",480425,"",523097,"","","","","",451942,"","","",488939,"","","","","","",491160
Our Own War,"","",243102,201665,"",201940,"",223619,"","","","","",209995,"","","",194535,"","","","","","",202934
-Gacha!,563831,"","",468280,"",340777,"",391232,"","","","","",233567,"","","",226357,"","","","","","",237538
-Chase!,"","",343541,318122,"",333901,"",365723,"","","","","",344236,"","","",330719,"","","","","","",293223
