Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Gold Leaf C,"","","","","","","","","","",37536,37076,"","",42097
Toy Time C,"","","","","","","","","","",103671,"","","",105846
Sea Slide C,"","","","","","","","","","",77559,"","","",86535
Toy Time P,"","","","","","","","","","",112535,"","","",111319
Toy Time S,"","","","","","","","","","",143044,"","","",146495
Gold Leaf 2,"","","","","","","","","","",167610,"","","",124015
Toy Time 1,"","","","","","","","","","","","","","",204648
Gold Leaf 3,"","","","","","","","","","","","","","",150016
Sea Slide S,"","","","","","","","","","","","","","",135463
Gold Leaf 1,"","","","","","","","","","","","","","",127520
Bonefin,"","","","","","","","","","","","","","",152206
Toy Time 2,"","","","","","","","","","","","","","",157255
Gold Leaf P,"","","","","","","","","","","","","","",170687
Toy Time 3,"","","","","","","","","","","","","","",248895
Sea Slide 3,"","","","","","","","","","","","","","",239639
Sea Slide 2,"","","","","","","","","","","","","","",154351
Sea Slide P,"","","","","","","","","","","","","","",395392
Sea Slide 1,"","","","","","","","","","","","","","",138911
Gold Leaf S,"","","","","","","","","","","","","","",75807
