Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms)
Ifrit,765290,"",777205,"",774410,796803,"",769862,754147,802941,"",822331,785473,"",797635,754551,782226,770393,"",763540,786973,776399,"",773462,768620,783171,765747,"",756991,766202,783272,"",747239,758660,773365,775253,777319,781456,753692,780021,"",751635,783601,770164,780843,757828,"",763618,755118,767309,"","",780929,764888,755508
Return To Garden,402777,"",356171,"","",356731,"",395666,346427,"","","",402339,"",357512,350625,369687,335726,"",339073,344994,"","",368122,368389,339238,"","","","",365659,"",354185,353077,"","","","","",354678,"",335677,342430,310801,332447,348827,"","","",338862,"","","",351183,315039
Quistis Card,93539,"",95299,"","",91545,"","",93583,"","","",91334,"",90980,151803,"",90673,"",90748,90673,"","","",107362,91794,"","","","","","",88547,88571,"","","","","","","",91422,87916,89129,91908,91919,"","","",90545,"","","",89795,86951
Last Dollet Soldier,710309,"",708934,"","",709187,"","",711365,"","","","","","","","",707769,"",709378,706988,"","","","",700760,"","","","","","",708629,717818,"","","","","","","",715494,713400,694589,695295,708668,"","","",705526,"","","",698657,702110
Anacondaur,266841,"",273818,"","",265093,"","",266238,"","","","","","","","",262762,"",258957,264069,"","","","",269563,"","","","","","",244992,250939,"","","","","","","",242620,233454,235680,250050,"","","","",241304,"","","",234061,242624
Elvoret,463724,"",445482,"","",478713,"","",453402,"","","","","","","","",447249,"",447273,436076,"","","","",465015,"","","","","","",461702,481256,"","","","","","","",457110,499690,497285,488966,"","","","",479804,"","","",501389,465561
Dollet Escape,346299,"",416507,"","",386491,"","",433277,"","","","","","","","",380029,"","",418186,"","","","",399939,"","","","","","",399584,428701,"","","","","","","",378157,398359,409207,"","","","","",402100,"","","",426921,372161
Zell Card,130687,"",126767,"","",125172,"","",123200,"","","","","","","","",122888,"","",119950,"","","","",128357,"","","","","","",123085,122669,"","","","","","","",120258,145708,195554,"","","","","",122172,"","","",120755,122968
Granaldo,1035800,"",1009060,"","",1066778,"","",1009390,"","","","","","","","",1000130,"","",1000722,"","","","",1006755,"","","","","","",985265,"","","","","","","","",998273,991620,987856,"","","","","",988175,"","","",998110,979425
Diablos,476547,"",474426,"","",492376,"","",449339,"","","","","","","","",464231,"","",461801,"","","","",475343,"","","","","","",472047,"","","","","","","","",466257,455002,473831,"","","","","",450407,"","","",472712,453762
