Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms)
Schlüssel (Tankstelle),"","","","","","","","","","",19635,2557,9433,102357,7766,21910,9610,41217,11106,6579,105424,34099,"","","",32092,101955,"",30596,"",32767,0,30000,27566,27361,30048,30464,27338,29554,"",29972,31800,27172,28784,28809,27176,26952,26540,"","","","",30231,27872,26875,26443,28162,27581,26923,53874,29463,26553,"",28328,33125,26761,26049,26795,26687,26678,29804,"",25789,26485,28500,26785,29766,25589,48155,26559,25668,29383,26518,26700,26767,27188,28751,27252,"","",26946,67383,26345,29256,25923,26079,27488,28478,25799,27521,35169,26312,"",27437,26809,"",26328,29595,26046,27717,26202,"",27244,25608,26078,26921,26016,26260,25950,26082,28119,50827,29049,28241,25841,26657,25928,28566,26078,26204,"",26735,36473,26202,31067,26553,25782,"",26209,26159,25812,25999,25951,26922,25770,26046,29094,26320,28321,25828,27271,26155,26362,28438,25888,25848,"",27091,25879,30748,25656,25438,"",27908,26630,25983,"",25906,27476,"",33073,26194,25858,26498,25509,"",25757,26479,26419,"",29511,25352,26293,28217,27618,"","",25858,25629,26485,27206,28485,29034,"",25829,26359,"","",29258,27565,25844,27829,26863,26976,25843,26996,26950,25843,26842,25937,32764,26552,26055,"","",25821,25995,26158,26551,27611,"",31005,29875,26398,25894,25960,27767,27178,25891,25801,26375,26281,25797,26984,25576,25918,26423,26970,28721,25936,25673,25910,28750,26389,25968,26344,25779,25876,25500,27556,"",25718,26346,25534,25515,"","","",25882,25533,25596,25720,25623,"",25869,25753,25815,25640
Ankunft (Polizei Station),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90086,0,91532,88753,91946,94234,87803,82844,"","","",85817,88908,83575,81333,87533,"",84093,"","","","",83454,81783,"",89736,"","","","",83596,87609,"",81530,82638,"",86840,80833,"",80734,101330,"",80181,81355,79864,80408,81218,87466,90095,"","",80472,120882,85100,109675,85143,"",97759,"","",80718,"",82639,82527,79972,86364,"",100768,81218,84390,81973,"","","","","",82051,"","",85281,"","","","",83255,90782,"","","",80109,"",92220,"","","",85000,80669,79872,"",92687,"",93689,79750,94865,91434,143777,"","",80090,"",81240,81080,"","",85088,80782,83864,"","",86056,84995,80065,80877,80578,92114,"","","","",79609,79943,"","","",79884,"","",96813,81319,"",81316,80731,81114,86390,"","","",81181,113462,"","",84592,85319,82914,"","","",87205,113846,97316,80920,79640,"","",113225,"","","","","",85172,"","",85021,94854,81112,79798,81006,"",80063,80760,80355,80501,"","",79598,82318,80771,92395,"","",81829,"",85547,"",103320,85158,"",82780,79956,79351,"",82469,84416,"","",80861,80439,88376,80032,82250,"",83310,84054,96890,79999,80532,"",79300,"","",86164,88998,"","","","","",81908,79453,"",80048,"","","",79924,79500,79750
Schlüssel (Pik),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",245928,0,173923,162227,154614,163280,169212,"","","","",152694,153621,155493,148061,155041,"",151118,"","","","",165172,150841,"",148546,"","","","",147435,"","",150477,149169,"",146034,167512,"",150591,"","",150483,"",158716,"",149681,150607,176185,"","",149622,279618,262029,"",169888,"",154389,"","",148234,"",149844,"",148573,158621,"","","",168688,"","","","","","",151423,"","","","","","","",168216,"","","","",154916,"","","","","","",147282,153658,"",161091,"",164966,151728,148031,170483,171513,"","","","",149462,150453,"","",147014,149518,149711,"","",158363,"",150670,151949,149120,149166,"","","","",149577,151791,"","","",157607,"","",152997,153749,"",149994,149215,160543,151787,"","","",176870,152786,"","","",150091,154305,"","","","",148619,"",152233,149420,"","","","","","","","",157174,"","",153837,"","",160533,152179,"",149063,149689,147111,147940,"","",146949,"",159280,149023,"","","","","","","","","","",157406,149213,"",154078,151646,"","",151998,153607,186615,158859,156014,"",160101,"","",149050,150001,"","","","","",150503,"","","","","",147294,"","",145798,"","","",146687,149008,145780
Schneidewerkzeug,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",308660,0,98561,89782,90484,79954,78922,"","","","",80470,78092,78526,83762,77783,"",77280,"","","","",76312,76093,"",77576,"","","","",75717,"","",76106,76578,"",80609,84581,"",92142,"","",86281,"",81173,"",80536,74392,76001,"","",78017,82607,83124,"",80883,"",105642,"","",71844,"",78172,"",74778,78029,"","","",81592,"","","","","","",75948,"","","","","","","","","","","","",73648,"","","","","","","",74088,"",86894,"",88127,74897,74681,152598,"","","","","","",75861,"","",76148,"","","","",83910,"",75723,86232,73924,108281,"","","","",81939,77144,"","","",73172,"","",77281,"","",93892,73206,73878,84851,"","","",74624,72375,"","","",81827,74608,"","","","",73430,"",96720,73938,"","","","","","","","",73556,"","",75084,"","",74991,73048,"",114693,"",73926,72993,"","",73185,"","",83110,"","","","","","","","","","",93859,75122,"",79521,73748,"","",72347,73782,76281,91172,73447,"",72264,"","","",72749,"","","","","",73326,"","","","","",75078,"","","","","","",73826,75298,72251
Rad Ventil,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38729,0,31124,48312,33488,33158,36789,"","","","",35046,38051,36568,37017,32061,"",33485,"","","","",31655,33938,"",29085,"","","","",31563,"","",31764,33064,"",31657,32985,"",31860,"","",32064,"",31414,"",31205,32764,"","","",31449,"",31089,"",31336,"",31327,"","",32232,"",31093,"",31944,31286,"","","",31769,"","","","","","",31270,"","","","","","","","","","","","",31483,"","","","","","","",31048,"",36654,"",31716,31009,34219,31636,"","","","","","","","","",31277,"","","","",31624,"",31855,32796,32372,31281,"","","","",31143,31404,"","","",31313,"","",32159,"","",31532,30878,31462,31328,"","","",51078,31625,"","","",31298,31236,"","","","",30960,"",31078,32250,"","","","","","","","",31083,"","","","","",32375,31618,"",31620,"",31936,"","","",31087,"","",31217,"","","","","","","","","","",31359,31275,"",31539,31235,"","",31285,31077,31529,30899,31553,"",31252,"","","",31235,"","","","","",31061,"","","","","",30937,"","","","","","","",31596,31151
Sicherung A,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3351,0,3457,3624,5533,6625,4411,"","","","",3673,7904,3424,3608,3374,"",3488,"","","","",3381,3300,"",3415,"","","","",3032,"","",3187,4046,"",3263,3322,"",3278,"","",3563,"",3021,"",3284,3844,"","","",4739,"",3603,"",3078,"",3412,"","",3114,"",2940,"",3248,2949,"","","",3183,"","","","","","",3060,"","","","","","","","","","","","",3254,"","","","","","","",3453,"",3046,"",2973,"",3063,3062,"","","","","","","","","",3453,"","","","",4328,"",3062,4065,2908,3912,"","","","",3048,3275,"","","",3017,"","",3031,"","",3050,3198,3316,3061,"","","",35362,3797,"","","",2905,3500,"","","","",4253,"",3341,3081,"","","","","","","","",2999,"","","","","",3306,3503,"",3828,"",5353,"","","",3078,"","",2922,"","","","","","","","","","",3153,3985,"",3719,3360,"","",3695,3266,3212,3463,3468,"",3124,"","","",3218,"","","","","",4001,"","","","","",3438,"","","","","","","",3263,3176
Zünder (ohne Batterie),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176525,0,58794,57815,55174,58997,56343,"","","","",57859,56373,58957,57843,"","",69160,"","","","",57668,57000,"",60157,"","","","",54702,"","",57439,57519,"",58454,61328,"",64265,"","",56783,"",56406,"",57843,56863,"","","",58593,"",56172,"",56955,"",56745,"","",55981,"",55929,"",59305,56298,"","","",57376,"","","","","","",55594,"","","","","","","","","","","","",56312,"","","","","","","",55936,"",56875,"",56454,"",57570,56535,"","","","","","","","","",54966,"","","","",96872,"",55769,57624,55248,58714,"","","","",55339,55848,"","","",59797,"","",54186,"","",56326,56829,57406,54566,"","","","",54797,"","","",57500,56411,"","","","",58594,"",54408,55747,"","","","","","","","",54472,"","","","","",54185,56644,"",55703,"",57783,"","","",55090,"","",57190,"","","","","","","","","","",55119,56192,"",55312,55985,"","",55063,55405,56250,56715,55236,"",54608,"","","",55125,"","","","","",55279,"","","","","",55207,"","","","","","","",54797,55204
Batterie,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169063,0,91358,47426,86163,44907,45156,"","","","",49983,44815,44492,47190,"","",42919,"","","","",43387,49498,"",43657,"","","","",49078,"","",43219,41997,"",41501,44644,"",43191,"","",41598,"",44687,"",42605,43692,"","","",43503,"",42640,"",41736,"",42909,"","",42281,"",41898,"",41352,43632,"","","",47423,"","","","","","",42047,"","","","","","","","","","","","",42362,"","","","","","","",43641,"",40953,"",42245,"",58742,43403,"","","","","","","","","",42159,"","","","","","",64060,42811,41062,41436,"","","","",41436,50923,"","","",42270,"","",41686,"","",41577,41562,40921,43434,"","","","",41383,"","","",41454,"","","","","",41192,"",40328,42858,"","","","","","","","",41813,"","","","","",44507,41922,"",43156,"",40735,"","","",41005,"","",41811,"","","","","","","","","","",46791,41829,"",41549,41773,"","",42061,43727,41064,41115,41253,"",42670,"","","",43076,"","","","","",40897,"","","","","",41169,"","","","","","","",42704,41594
Einhorn Medaillon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4173,0,8346,30733,22988,31108,30829,"","","","",29531,24670,25658,26107,"","",24737,"","","","",26690,31772,"",27030,"","","","",25703,"","",24342,25656,"",23486,26173,"",24982,"","",24992,"",23316,"",25312,24071,"","","",22904,"",24202,"","","",24212,"","",22563,"",25222,"",32452,23427,"","","",18874,"","","","","","",23797,"","","","","","","","","","","","",24752,"","","","","","","",22048,"",27520,"",31327,"",9905,26145,"","","","","","","","","",22403,"","","","","","",12792,23972,23972,22456,"","","","",27845,15236,"","","",22712,"","",23626,"","",23722,22798,21658,25159,"","","","",23757,"","","",25376,"","","","","",22964,"",21359,22503,"","","","","","","","",25342,"","","","","",23321,25661,"",22079,"","","","","",23537,"","",23141,"","","","","","","","","","",23142,21971,"",22796,22351,"","",22724,22803,25108,"",22996,"",22814,"","","","","","","","","",22291,"","","","","","","","","","","","","",23249,23281
Jungfrauen Medaillon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138123,0,52080,51999,27515,46735,50053,"","","","",49781,47423,47064,47955,"","",45354,"","","","",48576,45335,"",46187,"","","","",44235,"","",47375,44285,"",42794,47106,"",124861,"","",44331,"",45075,"",46126,45703,"","","",45697,"",43500,"","","",43004,"","",42157,"",41979,"",44047,43907,"","","",40904,"","","","","","",42906,"","","","","","","","","","","","",42630,"","","","","","","",40629,"",43635,"",44940,"",42624,41043,"","","","","","","","","",42672,"","","","","","",29566,41475,43372,41420,"","","","",41343,40624,"","","",42578,"","",42409,"","",42478,40998,42001,42373,"","","","",42689,"","","",40217,"","","","","",40324,"",40138,42421,"","","","","","","","",40594,"","","","","",42219,41903,"",41498,"","","","","",40664,"","",40890,"","","","","","","","","","",43828,41272,"",41721,41583,"","",42841,40756,42471,"",40987,"",39983,"","","","","","","","","",42489,"","","","","","","","","","","","","",41109,41671
