Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
a1_tramride,"","","","","","","",46953,"","",45576,"",46533,"",45672,"",46827,"","",46173,45221,45029,45969,"",43771,44587,"",44939,45009,45219,44905,44679,44905,43912
a1_mel_intro,"","","","","","","",72472,"","",72474,"",71085,"",68829,"",69531,"","",69275,74520,75414,69102,"",68820,68539,"",68905,68865,"",68539,68284,68660,71607
a1_lift,"","","","","","","",33079,"","",31948,"",31605,"",31522,"",37425,"","",32442,34047,34294,32827,"",31295,30872,"",31069,31589,"",34276,30381,31160,32075
a1_garden,"","","","","","","",45250,"","",45536,"",45584,"",44501,"",44662,"","",44938,45702,46549,43209,"",43300,43941,"",43331,44223,"","",43637,43848,45233
a2_garden_de,"","","","","","","",168840,"","",180328,"",164127,"",225555,"",159984,"","",178391,"",169722,167083,"",154682,183171,"",172966,162454,"","",174063,167395,153398
a2_underbounce,"","","","","","","",58737,"","","","",58350,"","","",57861,"","",60107,"",58489,57013,"",56921,58901,"",65355,77093,"","",86879,73206,69172
a2_once_upon,"","","","","","","",74082,"","","","",65891,"","","",65617,"","",80792,"",70281,79056,"",75140,101555,"",61782,61722,"","",60964,60440,76818
a2_past_power,"","","","","","","",150057,"","","","",226379,"","","",158447,"","",134186,"",187568,138413,"","","","",138079,137203,"","",150978,151416,137426
a2_ramp,"","","","","","","",57968,"","","","","","","","",67587,"","",119969,"",68101,63465,"","","","",79771,52725,"","",65069,69488,55568
a2_firestorm,"","","","","","","",258839,"","","","","","","","",259547,"","",282761,"",265789,256651,"","","","",253218,248751,"","",255842,282312,248235
a3_junkyard,"","","","","","","",116625,"","","","","","","","",133650,"","",118658,"",119259,114342,"","","","","",113338,"","",113820,116993,116918
a3_concepts,"","","","","","","",71532,"","","","","","","","",78410,"","",76375,"",72468,73172,"","","","","","","","",72842,125832,72863
a3_paint_fling,"","","","","","","",98537,"","","","","","","","",78425,"","",71989,"",80190,64574,"","","","","","","","",88094,65702,68375
a3_faith_plate,"","","","","","","",181891,"","","","","","","","",203304,"","",172957,"",204624,213125,"","","","","","","","",193805,174678,178862
a3_transition,"","","","","","","",258813,"","","","","","","","",210036,"","",193172,"",207326,180145,"","","","","","","","",221848,205517,179103
a4_overgrown,"","","","","","","",174480,"","","","","","","","",187632,"","",195465,"",187286,176154,"","","","","","","","",179003,169933,201541
a4_tb_over_goo,"","","","","","","",100723,"","","","","","","","",84559,"","",84089,"",90997,86837,"","","","","","","","","",105847,103558
a4_two_of_a_kind,"","","","","","","",116670,"","","","","","","","",118246,"","",116889,"",119049,113047,"","","","","","","","","",116753,119276
a4_destroyed,"","","","","","","",107323,"","","","","","","","",83068,"","",101088,"",81751,79925,"","","","","","","","","",81507,74223
a4_factory,"","","","","","","",117929,"","","","","","","","",116084,"","",114576,"",113638,121133,"","","","","","","","","",128597,116950
a4_core_access,"","","","","","","",265075,"","","","","","","","",281348,"","",234765,"",242161,229268,"","","","","","","","","",236504,229499
a4_finale,"","","","","","","",177150,"","","","","","","","","","","",199651,"",151819,164272,"","","","","","","","","",230509,154078
