Attempt #,Realtime (ms),Gametime (ms)
92,2473241,2030553
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,2447465,2073373
77,,
76,,
75,,
74,,
73,2611163,2168979
72,,
71,,
70,,
69,,
68,,
67,2629201,2222272
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,2660617,2249213
48,,
47,,
46,,
45,,
44,2588748,2158808
43,,
42,,
41,,
40,,
39,2685352,2200880
38,,
37,2729713,2306713
36,2827845,2406190
35,2718576,2213201
34,2718368,2259395
33,2700616,2311949
32,3467310,2873662
31,2622817,2202778
30,3087713,2555071
29,,
28,,
27,,
26,,
25,2807130,2359482
24,3730178,2706287
23,2935694,2493542
22,,
21,3367132,2577789
20,,
19,,
18,,
17,,
16,,
15,2947095,2482391
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,3144056,3048657
4,,
3,3704554,3487683
2,,
1,,
