Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms)
1st,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",204022,192199,165156,208184,171343,190587,196598,183933,184857,179505,"",221104,177207,198688,174723,"",180347,187438,198861,202226,190662,177666,178502,173158,167606,195431,183105,"","",184549,173381,173176,191562,181152,155591,160567,169942,179510,196182,200387,192534,185466,196138,165832,"",193116,182990,172628,"","",172107,"",156165,170719,176978,175490,214927,184118,"",196376,175652,196920,240461,187015,195587,177778,190490,218222,"",168269,187731,"","","",258767,212800,"",158272,179189,179483,184359,"","",184156,178540,196384,182611,"",194499,188847,184370,"",184464,"",196774,218326,"","",202366,187133,170467,201266,168449,"",196271,181836,169653,184190,192992,192871,196995,166063,176424,"",161887,154143,195101,187638,203965,176631,188966,176246,211579,193683,155046,"",240330,189197,"","",182560,181566,174622,173279,228871,177446,191180,205867,211587,201228,150673,177297,160227,184908,"",175478
2nd,120704,85703,95027,"",230538,"",81143,123567,112681,106424,"",138508,74543,177924,194573,90662,96212,101250,"","",101821,92986,"",75653,99130,76790,98474,"","",80230,88361,93689,122382,104851,105016,101294,"",140399,107205,"",103431,123908,106421,"","",82683,"",87105,"","",105391,131395,80448,96070,94781,116173,86018,95377,91247,"",107417,"","",103706,110564,"",148062,"",114261,"",190759,118710,167773,117485,121526,"",84609,175543,94070,98521,"",79201,103843,127500,207187,"",96848,83544,106591,144404,109515,91715,95601,113572,218675,94086,120068,"","",72520,116196,"",121285,108276,106706,105870,123917,101198,104267,145689,96067,90159,84319,99109,"",149989,148294,78182,"","",121587,"",102062,83464,99058,107289,109012,103919,"",109144,85645,"",70967,123536,135279,89561,82428,109605,"",102280,167000,"","","",112796,112689,"",114838,116672,117095,121061,"","",110074,106313,96364,,"",144701,115161,121237,"",110845,"",91159,75110,"","",97471,96634,105574,141454,99249,"",111965,133316,162573,83655,103152,95398,108722,118214,133060,"",108358,86132,111940,73895,112335,75592,125382,105702,93993,63441,95730,"","",95712,"","",142922,98697,81606,84062,84390,113545,72022,87397,80713,101228,100842,92091,105848,124205,"",115777
3rd,89390,171579,180327,"",160761,"",162219,204943,220570,168953,"",104053,110821,"",103477,87700,140984,125936,"","",172550,125341,"",130302,"",146617,221610,"","",110497,127606,161148,115922,104215,166331,109812,"",124221,104386,"",73548,100154,171675,"","",77934,"",117034,"","",129097,89873,91681,85004,158353,81479,97066,79829,123406,"",95260,"","",117135,94546,"",98775,"",207566,"",74715,114783,213915,101591,177536,"",85597,167102,76924,98004,"",93690,105603,100838,"","",134167,194894,81583,116805,92540,85574,100421,109266,74377,159367,90631,"","",100606,209888,"",132548,185313,106941,104986,117673,93496,157027,"",102138,69060,159261,136862,"",102623,105971,104002,"","",92396,"",96607,100633,146615,114264,140053,106550,"",122660,81902,"",133078,107684,140061,106657,117312,184771,"",182186,"","","","",161215,128151,"",100829,112517,121795,213622,"","","",175905,104077,222485,"",140457,164218,105665,"",173599,"",105300,159288,"","",105412,114342,172281,168181,96742,"",147950,244317,77838,70801,92709,110666,93212,75200,82071,"",86152,126551,88658,101678,105942,108620,218933,76793,86028,120876,104403,"","",122022,"","",97673,99847,210390,138023,107262,110939,234913,102497,78059,139422,126072,111314,112554,116538,"",98948
4th,178510,160292,139161,"","","",120010,128820,88731,130300,"",148785,140758,"",152735,89027,"",126104,"","",126681,149456,"",158442,"",160832,"","","",129894,163688,"",102626,133660,87566,149359,"",95658,141237,"",112196,,127953,"","",169801,"",95897,"","","",113105,158991,130510,98432,191548,152668,177243,113223,"",179960,"","",156440,136263,"",161011,"",222142,"",162531,122991,65941,175098,74157,"",138644,99511,167774,117956,"",107784,152695,185724,"","",106600,95726,107021,100162,101333,221943,122651,77034,179666,87182,183640,"","",145875,113003,"",113583,97996,125757,160179,178043,195806,127645,"",159502,108259,"",120670,"",133000,82099,164397,"","",184638,"",226245,212113,184031,118928,106659,203468,"",137676,155399,"",137634,182939,124551,166278,100626,111403,"",149517,"","","","",133777,220341,"",125633,112899,87662,141276,"","","",104969,141781,129661,"","",83534,"","",106485,"",304642,110117,"","",169895,172958,190969,117332,236332,"",94785,89213,152624,100521,93975,111332,114355,121395,75007,"",188365,80279,133950,120321,123271,86295,"",145972,107886,135261,123024,"","",114019,"","",104661,97884,127938,85885,79606,129378,159897,180840,103008,184361,190358,156825,111700,111743,"",146194
5th (10),174933,114551,122966,"","","",155585,62698,77465,235633,"",127592,119570,"",135968,231433,"",93076,"","",151997,107435,"",80291,"",132477,"","","",119136,107175,"",212979,78678,141822,106092,"",130101,93615,"",192965,220418,162384,"","",220331,"",79508,"","","",168767,207004,242432,133345,130118,203913,74192,94617,"",141630,"","",94896,153622,"",196616,"","","","",95656,88842,167466,92380,"",112794,90702,137952,122680,"",99402,122176,193932,"","",107458,99787,"",135430,191510,133400,80612,121805,120342,105199,207898,"","",71405,94584,"",165269,150215,118909,123270,91779,115143,96327,"",226989,95700,"",97162,"",93121,113223,149380,"","","","",134990,232222,125957,113382,75952,111432,"",104433,142450,"",95475,125424,95431,237797,103409,100362,"",121812,"","","","",150300,"","",157580,85250,106321,99337,"","","",122604,127619,95859,"","",124913,"","",125749,"",188390,141278,"","",110743,159509,134013,123561,185892,"",111086,135969,138872,101156,101157,104831,79221,113165,211059,"",157251,102938,139526,88981,205989,142094,"",102679,102002,143267,104989,"","",76122,"","",107531,70851,181161,86095,111271,166829,172873,128382,129808,111872,116595,108252,76475,130273,"",77277
6th,140873,105179,111368,"","","",209256,77489,133834,106443,"",99212,149579,"","",99384,"",91489,"","",74620,118256,"",114022,"",70183,"","","",143829,150349,"",136029,88581,87066,144307,"",117872,"","",214851,146089,,"","",156136,"",169395,"","","",151292,116707,165386,90276,115486,210577,92406,140106,"",115867,"","",112894,74367,"",140338,"","","","",134717,111986,119895,95522,"",244103,82398,113191,155023,"",137954,88367,"","","",115101,87822,"",113297,122368,128320,182357,128834,"",94654,97088,"","",154266,79864,"",160560,124110,101344,92761,150100,180784,"","",85495,163861,"",105332,"",117814,112493,128965,"","","","",91854,110215,110655,123498,122009,90737,"",106156,"","",115151,121302,90491,101659,88726,155796,"",169430,"","","","",133168,"","",104777,171049,166236,105482,"","","",108514,151999,107011,"","",99852,"","",108747,"",124798,191561,"","",114408,171524,154765,100647,87637,"",130743,128361,99733,269379,123441,95039,124211,84699,130737,"",151185,197710,139568,150862,191407,102325,"",148036,96104,119371,120924,"","",169774,"","",136948,302400,"",156791,135194,108754,86902,91585,135998,80587,108930,124802,161585,161114,"",120845
7th,79301,224708,108795,"","","",218738,120059,171549,103969,"",281759,154758,"","",166145,"",180810,"","",74543,202534,"",130892,"",88838,"","","",86274,149302,"",175907,117235,103558,148499,"","","","",88615,144790,253948,"","","","",116069,"","","",116201,120754,134263,87792,235843,115548,74680,187999,"",213420,"","",218691,68871,"","","","","","",102684,197525,124431,180838,"",122621,133672,198614,226694,"",111999,104934,"","","",78072,113405,"",88613,128605,135216,151249,177978,"",89399,"","","",119156,123556,"",140721,101270,172151,90844,82135,87364,"","",95411,"","",84217,"",116844,90071,182474,"","","","",122552,187568,116397,94250,146417,103299,"",93511,"","",143148,84512,133527,147304,167929,97913,"",114955,"","","","",80364,"","",158159,257790,197473,74693,"","","",113853,110505,177414,"","",109934,"","",114387,"","",175022,"","",72026,126847,121067,120412,125722,"",194966,117022,148096,111548,102359,135740,111387,111925,159286,"",104373,216828,82726,100199,95085,116240,"",184122,97013,172622,108993,"","",135926,"","",121444,148537,"",191677,150386,110457,148396,143717,167178,201832,132598,92105,153420,119200,"",78610
8th,164745,265591,178869,"","","","",96943,143504,"","",61882,124363,"","",104399,"",146619,"","",88727,"","",99478,"",158989,"","","",84908,106455,"",153998,175886,256018,"","","","","","",88708,75031,"","","","",261414,"","","",234405,165747,86977,108502,"",94760,69420,91440,"",82275,"","",130398,110090,"","","","","","",101553,184728,84198,176962,"",115111,108933,111311,121575,"",86977,87977,"","","",203745,85008,"",81317,119119,"",117277,123388,"",118659,"","","",142923,124894,"",75058,137737,201255,107826,102207,102488,"","",89746,"","",85726,"",186321,256298,110390,"","","","",167445,104322,94502,100788,132313,66375,"",148707,"","",203527,125031,104806,74956,81901,144458,"",194988,"","","","",77908,"","",86820,100508,195971,85101,"","","",201240,160415,101328,"","",90955,"","",109452,"","","","","",173803,88343,111916,133680,185074,"",89034,72098,90529,87987,303608,150529,164623,84265,156055,"",116657,102979,106282,92757,116976,125479,"",137042,101335,127881,109509,"","",130359,"","",101773,"","",113018,184758,100182,88615,87871,98363,156172,157472,117693,"",120079,"",199603
9th,86908,55501,161202,"","","","",214645,211243,"","",207314,101271,"","",119356,"","","","",102932,"","",191004,"",190360,"","","",129081,124878,"",133203,233571,103394,"","","","","","",115190,104686,"","","","",96928,"","","",88130,110737,113763,247594,"",150415,109966,176170,"",107237,"","",122777,114760,"","","","","","",268299,117562,130092,73964,"",129518,193004,123766,"","",89437,154872,"","","",147086,93938,"",162010,81080,"",158524,182504,"",118674,"","","",103886,117415,"",129381,105750,120815,162828,158158,86043,"","",77401,"","",109172,"",96500,175569,91386,"","","","",86715,109523,99132,135984,152867,162031,"",128190,"","",66231,138060,127680,89924,107206,109215,"",84439,"","","","",108875,"","",210588,156457,66158,155970,"","","","",143575,98731,"","",174797,"","",147638,"","","","","",149800,82853,159275,91188,128935,"",81318,107151,168106,91606,92865,213898,126110,130768,165878,"",118794,122391,174247,132751,92870,103935,"",101783,74323,104478,93299,"","",83758,"","",115519,"","",96343,182892,164373,95262,78926,95211,120660,206278,70309,"",138303,"",71598
10th (20),98839,79840,140536,"","","","",82027,145197,"","",215001,110966,"","",134174,"","","","",187041,"","",88951,"",104989,"","","",140765,161057,"",165089,131205,99926,"","","","","","",147406,159589,"","","","",142831,"","","",82257,88790,66021,187606,"",130626,93225,159304,"",78394,"","","",268641,"","","","","","","",171222,86247,139825,"",102367,80434,107257,"","",159383,143623,"","","",205926,196070,"",93902,97746,"",185429,177289,"",156213,"","","",136433,157674,"","",183563,144659,172430,176123,97865,"","",176956,"","",160558,"",98077,123318,231256,"","","","",84516,190778,86892,220453,69622,121422,"",177103,"","",103992,116111,127444,93982,101921,89777,"",141716,"","","","",120567,"","",239272,176702,171561,"","","","","","",220880,"","",207664,"","",89388,"","","","","",177443,94604,98590,94874,"","",115462,94744,101702,146288,82991,89055,139465,127677,146222,"",204073,105526,125419,234853,217795,112997,"",105735,135166,115372,93426,"","",135845,"","",91514,"","",68354,127361,97079,167627,167021,93445,92865,234570,153163,"",117478,"",135847
