Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
1 Leaf Landing 1,"",103917,"",106865
2 Lettuce Land 1,"",278865,"",279975
3 Fort Onion 1,"",222514,"",215626
3 Fort Onion 2,"",199890,"",250911
4 Sarge Lair 1,"",251118,"",273755
5 Mount Monterey 1,"",270325,"",206007
6 Cheddar Hills 1,"",474694,"",518741
7 The Saucelands 1,"",561015,"",427090
8 BBQ Bog 1,"",586368,"",412619
6 Cheddar Hills 2,"",101008,"",112889
3 Fort Onion 3,"",321036,"",332209
9 Big yikes,"",403074,"",341880
1 Leaf Landing 2,"",166271,"",161704
1 Leaf Landing 3,"",127359,"",121510
2 Lettuce Lane 2,"",259374,"",270596
2 Lettuce Lane 3,"",97060,"",116854
3 Fort Onion 4,"",224120,"",209367
4 Sarge Lair 2,"",327489,"",268836
4 Sarge Lair 3,"",607418,"",649682
5 Mount Monterey 2,"",311145,"",309272
5 Mount Monterey 3,"",100509,"",100109
6 Cheddar Hills 3,"",381740,"",369381
7 The Saucelands 2,"",587237,"",525506
7 The Saucelands 3,"",213789,"",203849
8 BBQ Bog 2,"","","",763991
8 BBQ Pog 3,"","","",216272
X Zone and Grinds,"","","",356564
yikes,"","","",373945
Extra Grinds,"","","",273199
-GroundPound,"","","",76408
-Team Effort,"","","",157235
-Pro Skater,"","","",488798
-Moneybag,"","","",242776
-When Burgers Attack,"","","",1254428
{LL Grinds}ResidentSleeper,"","","",2477640
Full Wardrobe,"","","",55472
