Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms)
-Seashell Shore,"",120662,133101,"","","",104077,"",116757,"","","","","",118189,"",124244,100521,116233,112529,"",102962,107753,97547,"",99057,"",107941,113314,94285,"",99994,"",99833,"","","","","",96557,95140,96005,103777,"","","",99408,"",96485,"","",94221,95941,93325,93381,"",95089,"",98497,93955,"",92664,92073,92841,"",98437,"",99045,"","","",108596,"","","",99733,"",94489,"",101282,90908,"",92050,93901,93941,"","",100197,95089,99237,"",95848,"",95465,"",98113,"","","","",96797,89625,106125,101134,88917,"","","","","","","","",104285,93969,101521,96493,92902,"","","",97985,"","",102081,"","",94989,"","","","",107104,"",97417,"",94217,"",90157,103985,"",99029,96285,90069,"","","","",101001,"",91801,96269,97138,93443,"","",96325,91045,"","","",90585,105289,98577,91337,94222,101185,99038,"",111941,93785,"",92325,"",96793,100803,92309,90341,94550,90161,"",93913,100893,93729,95996,89166,98656,94045,95841,"",92850,"","",95901,96453,99717,99245,93809,"",88057,"",94372,91839,"",107145,95350,106581,"",96585,"","",115137,89697,111006,101384,87597,100541
-Turtle Woods,"",272344,208690,"","","",222606,"","","","","","","","","","","",212494,"","",199606,210594,188218,"","","","","",,"","","",196647,"","","","","",188510,"","",186563,"","","",186443,"",182231,"","",194493,195423,"",186462,"",193078,"","","","","","",197822,"","","","","","","","","","","",190343,"",186526,"","","","","",187354,187543,"","","","","","","","",193422,"","","","","","","",191122,183390,188942,187619,"","","","","","","","","","",185126,183534,184438,"","","",191702,"","","","","","","","","","","","","","","","","","","","","",185935,"","","","",186434,"",193114,184561,182186,184357,"","",191494,"","","","","",186202,"",189815,"","",186290,"","",189507,"",191595,"",197594,186430,184747,183014,"",210274,"",210322,"","",181495,183762,"",192786,181442,"","","","",198022,"",188250,"","","","","",183238,188098,"",195278,181795,208038,"",182426,"","","",214370,"","",189446,180883
-Crash Dash,"",153736,"","","","",196683,"","","","","","","","","","","","","","",152611,162415,164327,"","","","","",321757,"","","",132735,"","","","","",122495,"","","","","","",159162,"",119763,"","",136888,135894,"",116223,"",114263,"","","","","","",116243,"","","","","","","","","","","",151106,"",142919,"","","","","",126715,130827,"","","","","","","","","","","","","","","","",116319,119323,136655,126055,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114646,"","","","",139939,"",128871,"","","","","",124396,"","","","","",112807,"",118251,"","",115687,"","",120579,"","","",131603,"",124291,"","",120575,"",132655,"","",115375,115267,"",112755,113407,"","","","","","",128987,"","","","","",120844,237130,"","",119366,140447,"",137331,"","","",127287,"","",116311,140622
-Makin' Waves,"",226766,"","","","",211091,"","","","","","","","","","","","","","",268226,216670,239874,"","","","","",267898,"","","",263154,"","","","","","","","","","","","",219983,"",206114,"","","",202711,"",240538,"",200555,"","","","","","",225538,"","","","","","","","","","","","","","","","","","","",271962,"","","","","","","","","","","","","","","","","","",229426,"",205722,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",239962,"","","","","",228125,"","","","","","","",202718,"","",203034,"","","","","","",201650,"","","","","","","","","",263642,219656,"",212786,"","","","","","","","","","","","","",242089,200771,"","",199751,333225,"","","","","",203763,"","",217930,
-Scorch's Pit,"",176411,"","","","",194181,"","","","","","","","","","","","","","",175538,168031,207154,"","","","","",168030,"","","",168426,"","","","","","","","","","","","",169370,"",197486,"","","",167270,"",170454,"",173696,"","","","","","",161295,"","","","","","","","","","","","","","","","","","","",170026,"","","","","","","","","","","","","","","","","","",167319,"",190010,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",187547,"","","","","","","",161795,"","",162583,"","","","","","",212286,"","","","","","","","","","","","","","","","","","","","","","","","","","",211062,184862,"","",156430,164215,"","","","","",162374,"","",178758,
{Seashell Warp} Dallas McKennon,"","","","","","",108888,"","","","","","","","","","","","","","",105443,133255,107354,"","","","","",105295,"","","",109075,"","","","","","","","","","","","",104539,"",105895,"","","",105375,"",107400,"",105069,"","","","","","",105247,"","","","","","","","","","","","","","","","","","","",105966,"","","","","","","","","","","","","","","","","","",104455,"",104343,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106219,"","","","","","","",107934,"","",105531,"","","","","","",105851,"","","","","","","","","","","","","","","","","","","","","","","","","","",105767,104595,"","",104836,104211,"","","","","",106963,"","",104575,484892
-Bear It,"",130752,"","","","",115924,"","","","","","","","","","","","","","",115951,121395,143743,"","","","","",248214,"","","","","","","","","","","","","","","","",92167,"",140046,"","","",135415,"",145458,"",92019,"","","","","","",92431,"","","","","","","","","","","","","","","","","","","",126280,"","","","","","","","","","","","","","","","","","",102375,"",141203,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92639,"","","","","","","","","","",91887,"","","","","","",119565,"","","","","","","","","","","","","","","","","","","","","","","","","","",91824,129743,"","",94854,134671,"","","","","",105390,"","",111295,140811
-Crash Crush,"",217514,"","","","",185482,"","","","","","","","","","","","","","",276494,177322,241554,"","","","","",174338,"","","","","","","","","","","","","","","","",188478,"",174531,"","","",158191,"","","",202306,"","","","","","",167047,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144487,"",146435,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153582,"","","","","","",148269,"","","","","","","","","","","","","","","","","","","","","","","","","","",157434,162223,"","",144454,142747,"","","","","",154667,"","",155406,207931
-The Eel Deal,"",220834,"","","","",195687,"","","","","","","","","","","","","","",209550,197311,225210,"","","","","",189334,"","","","","","","","","","","","","","","","",205710,"",183346,"","","",190398,"","","",169171,"","","","","","",185598,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165046,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",199169,"","","","","","",182479,"","","","","","","","","","","","","","","","","","","","","","","","","","",169803,175379,"","",198938,180874,"","","","","",166027,"","",183744,157958
-Snow Biz,"",385909,"","","","",423230,"","","","","","","","","","","","","","",320874,222022,286386,"","","","","",218491,"","","","","","","","","","","","","","","","",238846,"",287002,"","","",219610,"","","",214338,"","","","","","",303826,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",294738,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",261243,"","","","","","",245150,"","","","","","","","","","","","","","","","","","","","","","","","","","","",331866,"","",206015,198150,"","","","","",227238,"","",246398,244262
