Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
Escape,174884,159059,165111,150882,"",161700,149774,"",160899,"","",156495,154875,"","",152405,158182,147199
Bottle,275430,246259,392211,361215,"",249512,366788,"","","","","","","","","","",244918
DoT Skip,"",232787,"",149302,"","",151314,"","","","","","","","","","",232218
Chaos starts,"",574857,"","","","","","","","","","","","","","","",565630
Bombs,"",194014,"","","","","","","","","","","","","","","",219508
Shroom,"",144346,"","","","","","","","","","","","","","","",133042
Potion,"",133547,"","","","","","","","","","","","","","","",139377
Saw,"",136929,"","","","","","","","","","","","","","","",118584
Magic,"",220984,"","","","","","","","","","","","","","","",208008
Light arrows,"",500066,"","","","","","","","","","","","","","","",544361
Gannondorf,"",507528,"","","","","","","","","","","","","","","",455069
Yes,"",581164
