Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Basilisco,"",153769,"",125415,125726,126055,126773,"",132486,114924,114639,121077,"",117117,120557,113809
Persian C,"",150260,"",163410,149034,144095,143347,"",146534,143665,151877,138718,"",141192,"",134494
Persian S,"",33953,"",38737,34206,38306,36552,"",32375,37196,"",35499,"",40330,"",33839
Ciclope,"",109677,"",110363,115906,121442,116802,"",124424,113932,"",112032,"",107817,"",106726
Basilisco,"",209322,"",204012,207822,196245,210828,"",194587,205867,"",194201,"",182127,"",184911
Basilisco Death,"",121042,"",141532,110957,103688,114155,"","",100984,"",123316,"","","",109040
Morpheus Beast,"",259151,"",180485,180487,174523,168011,"","",170938,"",172671,"","","",155228
Alavanca,"",111491,"",111707,113193,107791,101545,"","",105035,"",107371,"","","",101185
Elevator,"","","",302653,287251,283414,275006,"","",272000,"","","","","",260035
Sun Shield,"","","","","","","","","","","","","","","",146052
Triton's Lance,"",345739,"",383803,358906,357454,331080,"","",330189,"","","","","",332687
Primordial Fire,"",170992,"",168958,160686,158985,156617,"","",162228,"","","","","",152828
Puzzle,"",240474,"",220415,216446,217404,210092,"","",212253,"","","","","",218472
Scene,"",,"",,,,,"","",,"","","","","",359696
Pilar,"",743001,"",721058,672399,646415,659818,"","",659872,"","","","","",290756
Charon,"",141528,"",134599,142911,136916,142157,"","",136858,"","","","","",128210
Gauntlet of Zeus,"",486121,"",451092,444596,443264,421148,"","",429872,"","","","","",408598
Hipérion,"",334942,"",249907,275163,233270,241391,"","",245036,"","","","","",225386
Corrente,"",324482,"",319222,308238,313999,301649,"","",270035,"","","","","",275439
Charon,"",67751,"",64268,74767,72295,65151,"","",72013,"","","","","",62100
Charon S,"",156246,"",146233,129664,127186,126975,"","",124469,"","","","","",144043
Temple of Persephone,"",49758,"",50576,53126,51283,46172,"","",46790,"","","","","",45741
Temple of Persephone S,"",441841,"",425270,453454,404076,393440,"","",430100,"","","","","",370633
Last Battle,"",227104,"",216313,224211,226206,219706,"","",218529,"","","","","",211652
Final,"",180982,"",137147,167244,124447,126834,"","",137540,"","","","","",124986
