Segment name,Attempt #1's Duration (ms)
Gateway,615383
Good Egg 1 [45],338503
Good Egg 2,283778
Honeyhive 1 [60],205219
Honeyhive 2 [30],246819
Honeyhive 3 [27],170061
Loopdeeloop,188209
Flipswitch,101801
Megaleg [29],193036
Space Junk 1,313937
Space Junk 2,201757
Rolling Green,133559
Battlerock 1 [86],203141
Battlerock 2 [35],260336
Battlerock 3 [38],233884
Bowser 1 [30],278799
Beach Bowl 1,187131
Beach Bowl 2,107479
Beach Bowl S [46],131877
Beach Bowl 3,144336
Ghostly 1 [20],
Sweet Sweet (Luigi),351487
Good Egg L (Toad),84222
Honeyhive C,92071
Beach Bowl C,146157
Bubble Breeze,117976
Ghostly S,143436
Bowser Jr 2,238238
Battlerock C (Toad),166846
Hurry-Scurry,98257
Battlerock L [74],194232
Ghostly 2,191951
Buoy Base S,115001
Buoy Base 1,247266
Gusty Garden 1 [30],196551
Gusty Garden 2,271765
Gusty Garden S [38],119642
Gusty Garden 3 [50],192421
Gusty Garden C,123341
Freezeflame S,
Freezeflame 1,358116
Freezeflame C [33],170909
Freezeflame 2,133612
Freezeflame 3 [50],275386
Honeyclimb [175],146070
Bowser 2,322491
Gold Leaf 1,274070
Gold Leaf 2 [33],185065
Gold Leaf 3,202421
Gold Leaf S,
Gold Leaf C,189851
Toy Time 1 [94],297683
Toy Time S,203732
Toy Time 2,150713
Toy Time C,146475
Sea Slide 1,162281
Sea Slide C,110106
Sea Slide 2,160978
Drip Drop,175095
Honeyhive L (Toad),104472
Bowser,571829
