Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
BestBullShit (1),"","","",44450,41531,46272,44061,42633,42454,41728,"",41184,"",40898,"",41654,41457,"",40494,41044,69019,41517,42067,"",41808,41152,41596,41018,"",40742,41060,41520,41808,41604,"",41524,"",40233
King (2),"","","",62590,87476,77561,62076,67779,66044,63723,"",,"",60957,"",66736,59509,"",60718,60799,63493,64192,60078,"",60111,60225,59464,59686,"",62052,59741,62793,65885,64489,"",63568,"",62926
Angry Hund (3),"","","","","","","","","","","",,"","","","","","","","","",26895,26837,"",26546,26716,26658,36404,"",26677,26275,26404,36000,26754,"",28206,"",26844
Speen (4),"","","",48961,52623,53447,48750,50070,53423,52914,"",139593,"",58345,"","",53549,"",49024,48723,53452,49422,59326,"","",54544,48781,49029,"",48831,48505,48514,48783,58700,"",50000,"",49346
Build A Bridge (5),"","","",52062,55543,49777,48272,56963,49036,48710,"",51239,"","","","",49120,"",48896,48045,48451,50530,48240,"","",69132,54385,52302,"",49451,48835,49385,51056,53085,"",53822,"",49489
going through walls :---O (6),"","","",39272,55783,43887,57023,46201,43930,40786,"",41397,"","","","",41864,"",38112,39419,38811,44124,38539,"","",41491,52126,41795,"",44785,38816,39428,39203,39389,"",43187,"",42015
Wingman Over the Rainbow (7),"","","",60432,45419,43709,44159,43030,48455,44216,"",45904,"","","","",44327,"",43992,43495,45427,44485,44255,"","",43794,43215,45103,"",44254,43379,43041,43278,43638,"",44798,"",43572
SR2 TTM Flashbacks (8),"","","",48991,42420,37761,42031,38113,"",41311,"",37264,"","","","",37324,"",37109,36678,44019,36986,40556,"","",37997,41709,37932,"",37824,37293,37487,44314,37446,"",37278,"",40057
Island Hop (9),"","","",168891,162015,162256,167531,172703,"",156544,"",156062,"","","","",173536,"",155023,153653,159305,164143,"","","",158220,159365,154280,"",154252,158840,155373,36591,38439,"",36460,"",36412
Pole-Skipping (10),"","","","","","","","","","","","","","","","","","","","","",55024,"","","",65696,53080,"","",56874,53095,53215,52159,54426,"",52881,"",53748
