Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
-Abomination 1,"",295644,293945,296738,298693,295305,287150,291311,"",287653,"",286908,"","","",285927,"",286165,288500,284635,286972,"",286942,285614,283500,287293,"",286731,283780,287456
-Train TIme,"",151821,153305,164049,156102,153741,146735,160736,"",150690,"",151898,"","","",149137,"",144804,150883,147344,143880,"","",152672,150105,145843,"","",151971,154693
{Sand Central Station} Sandman,"",412793,419369,425601,416613,437975,374504,372890,"",379832,"",374595,"","","",378689,"",372067,364482,369157,369913,"","",368461,364385,374989,"","",363058,367462
-Enter Level,"",236640,240192,243254,236369,238593,240339,240151,"",239416,"",215185,"","","",195218,"",193672,191244,191355,185258,"","","","",182605,"","",182391,186267
-Baxter Building,"",245665,256197,"",244480,260985,206472,290318,"",213951,"",212758,"","","",235942,"",215204,197750,198383,198814,"","","","",201691,"","",215547
-Roof,"",314291,314755,"",315455,320625,284339,283065,"",255585,"",268972,"","","",274863,"",248194,244867,260543,243367,"","","","",235580,"","",231800
-Roof With Spider Guy,"",190167,185800,"",186186,"",178911,176836,"",181491,"",182401,"","","",174961,"",173675,181400,172383,172076,"","","","",175955,"","",174534
{Times Square Off}Doc Ock,"",182296,185002,"",185416,"",188112,195657,"",207709,"",186044,"","","",184547,"",183607,181395,181004,209405,"","","","",181813,"","",180355
-Enter Level,"",233280,206007,"",213331,"",188449,196802,"",157656,"",172732,"","","",164123,"",157299,158946,156490,152792,"","","","",159550,"","",156157
-Green Goblin 1,"",241256,246399,"",232113,"",250252,249467,"",247338,"",230540,"","","",241201,"",223079,233817,230383,221737,"","","","",221216,"","",239783
-Lab 1,"",428369,460289,"",163246,"",103225,112322,"",124087,"",113932,"","","",116104,"",101539,104787,98102,96365,"","","","",101936,"","",102035
-Labs 2&3,"","","","","","","","","","","","","","","","","","","","",141763,"","","","",147458,"","",139640
{Exploratory Laboratory}Venom,"",208649,217876,"",218638,"",217573,221699,"",217378,"",214034,"","","",210671,"",211960,207574,209475,207649,"","","","",200544,"","",206133
-Enter Level,"",210520,211280,"",209680,"",214441,208818,"",218569,"",213257,"","","",224451,"",210424,212603,214292,216476,"","","","",209035,"","",204604
-The Raft 1,"",636780,632268,"",611665,"",350063,332252,"",333204,"",334154,"","","",350178,"",194018,199542,208912,196398,"","","","",187838,"","",186364
-The Leader & The Raft 2,"",,,"",,"",,,"",,"",,"","","",,"",130755,131723,150162,134109,"","","","",131132
-Sabretooth 1 & Magneto 1,"",253085,232687,"",234656,"",228030,264596,"",226304,"",228692,"","","",236930,"",233664,222221,219248,214651,"","","","",218455
{Rock Up At The Lock Up}Abomination 2 & Sabretooth 2,"",412976,372063,"",377454,"",306307,275300,"",318310,"",303274,"","","",305807,"",312028,307493,298742,303582,"","","","",299596
-Enter Level,"",214192,206824,"",191483,"",150133,187120,"",123492,"",114789,"","","",137613,"",179326,122499,122163,131114,"","","","",
-Mark 1,"",600489,588794,"",587178,"",232001,251098,"",228064,"",240657,"","","",232428,"",221750,231265,225453,222029,"","","","",354630
-Mark 42,"","","","","","","","","","","","","","","","","","","","",273824,"","","","",276944
"{Rebooted, Resuited} Madarin & Aldrich Killian","","","","","","","","","","","","","","","","","","","","",350062,"","","","",361076
-Enter Level,"","",250832,"",230244,"",228838,165353,"",194893,"",156730,"","","",171279,"",177954,170194,157696,150157,"","","","",145140
-Really Enter Level,"","",163825,"",149797,"",145704,112026,"",120103,"",105356,"","","",203185,"",105859,113283,116530,110702,"","","","",107715
-Follow The Villains,"","",434777,"",407734,"",396802,197747,"",206769,"",214635,"","","",209028,"",176436,242937,168179,196293,"","","","",168642
{Red Head Detention} Red Skull & Arnim Zola,"","",261720,"",243754,"",238296,227649,"",210324,"",210824,"","","",215216,"",220254,213877,209860
-Find Thor,"","",89640,"",88670,"",94668,93408,"",93774,"",90694,"","","",97972,"",93033,91500,90212
-Free The Bifrost Bridge,"","",282275,"",270153,"",247442,249318,"",263720,"",254708,"","","",247611,"",284777,250041,252431
-Enter Throne Room,"","",387497,"",353588,"",52927,74371,"",51171,"",45473,"","","",49935,"",44103,45097,48812
{Bifrosty Reception} Loki,"","",458531,"",448726,"",456012,437803,"",436748,"",424503,"","","",434321,"",430865,426154,428979
-Enter Level,"","",128990,"",118255,"",125576,118884,"",114026,"",134912,"","","",128098,"",117828,121557,116589
-Save Students,"","",150353,"",135906,"",131675,134999,"",132985,"",129590,"","","",135169,"",126836,124030,121525
-Toad,"","",192958,"",187470,"",157494,191465,"",163421,"",160198,"","","",169436,"",181153,156915,154418
-Secret Passage,"","",90449,"",88827,"",93795,91618,"",88157,"",89787,"","","",92072,"",101620,87021,84074
{Juggernauts and Crosses} Juggernaut,"","",436802,"",400847,"",425419,404308,"",402173,"",379956,"","","",445198,"",386490,395640,406642
-Enter Level,"","",132166,"",128901,"",131530,134598,"",129249,"",120753,"","","",132570,"",129101,129935,124728
-Nick Needs Backup,"","",397233,"",374105,"",378122,367539,"",362721,"",352308,"","","",379188,"",370769,362444,338003
-Backup's Arrived,"","",246168,"",222052,"",208056,222823,"",234811,"",191543,"","","",224312,"",197715,192608,195720
{Doctor In The House} Green Goblin 2,"","",260241,"",268821,"",285156,258279,"",281767,"",278661,"","","",256702,"",294342,335188,249025
-Enter Level,"","",92343,"",92537,"",97875,91170,"",98090,"",93001,"","","",92706,"",100537,101396,89661
-M.O.D.O.K.,"","",504801,"",526303,"",524265,504784,"",469989,"",468404,"","","",311153,"",269096,284575,251356
{That Sinking Feeling} Underwater,"","",316565,"",312666,"",278743,303504,"",299592,"",295653,"","","","","",275014,273994,271812
-Enter Level,"","",188577,"",183296,"",186889,188437,"",143395,"",130001,"","","","","",133339,130815,133769
-Elevator,"","",315962,"",290276,"",259897,262618,"",247587,"",254108,"","","","","",280502,267543,246884
-Dyno-Generators,"","",90702,"",96108,"",106233,103973,"",91515,"",98687,"","","","","",77717,118833,74682
-Inside Lady Liberty,"","",370401,"",348527,"",307420,272519,"",290532,"",269954,"","","","","",271719,263110,271047
{Taking Liberties} Mastermind,"","",292422,"",321723,"",291113,263743,"",259747,"",290869,"","","","","",239367,226151,239511
-Enter Level,"","",115323,"",107178,"",109294,111881,"",107756,"",105456,"","","","","",111585,112051,96988
-Electric Defense,"","",265622,"",262814,"",259002,"","",246207,"",238833,"","","","","","",231503,265070
-Dinosaurs,"","",180858,"",177689,"",157635,"","",149877,"",164298,"","","","","","",135961,147846
{Raptturous Rise} Rhino & Mystique,"","",522731,"",500680,"",532385,"","",464740,"",472543,"","","","","","",461696,451897
-Enter Level,"","",283034,"","","",286514,"","",239168,"",229211,"","","","","","",221798,251179
-Open Door,"","",230405,"","","",197566,"","",191138,"",201848,"","","","","","",192756,188398
-Chase Magneto,"","",235424,"","","",215480,"","",168199,"",166841,"","","","","","",169618,166972
{Magnetic Personality} Magneto 2,"","",392057,"","","",380271,"","",368338,"",368416,"","","","","","",364613,363805
-Enter Level,"","",140127,"","","",124208,"","",107469,"",101555,"","","","","","",110553,105874
-Chasing Doctor Doom,"","",380753,"","","",298996,"","",259810,"",267228,"","","","","","",246688,261786
-Nice View,"","",218873,"","","",231873,"","",181306,"",176806,"","","","","","",114844,215995
{Doom With A View}Doctor Doom,"","",374368,"","","",405789,"","",380027,"",355984,"","","","","","",337517,352496
-Enter Level,"","",337401,"","","",429016,"","",247003,"",228159,"","","","","","",302607,231908
-Galactus 1,"","",306712,"","","",245354,"","",211540,"",211529,"","","","","","",211863,207172
-Galactus 2,"","",140185,"","","",233098,"","",90103,"",69307,"","","","","","",55031,59022
-Galactus 3,"","",140086,"","","",144643,"","",135715,"",120574,"","","","","","",118551,130852
{The Good The Bad and The Hungry} Galactus 4 (GG),"","",127161,"","","",119991,"","",101789,"",104965,"","","","","","",87795,88926
