Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
-1-1 [T],68617,"",70705,65208,67703,63743,"",65784,64992,66620,66464,64608,"","",69528,"","",63631,62976,65560,64535,"","",65673,"","",63296,64056,65400,"",64479
{World 1}1-2 [T],82295,"",85991,85232,80912,"","",78920,80304,81580,"",79114,"","","","","",82560,81860,80688,77871,"","",81486,"","",77551,80752,79679,"",79368
-2-1 [T],87615,"",88072,89503,89824,"","",92408,102808,88408,"","","","","","","","",88404,92646,87503,"","",86173,"","",89114,"",91247,"",88143
-2-3 [T],98783,"",99951,"",97208,"","",94839,"","","","","","","","","","",97186,101160,100934,"","",97346,"","",96839,"",95842,"",100936
-2-4 [T],109551,"",95039,"",99551,"","","","","","","","","","","","","",102941,97944,98593,"","",95926,"","",95741,"",97462,"",95523
-2-? [T],70057,"",69626,"",67711,"","","","","","","","","","","","","",67080,69557,68529,"","",67828,"","",67880,"",72896,"",67037
-2-A [T],32783,"",30036,"",31689,"","","","","","","","","","","","","",33185,32627,31798,"","",30736,"","",30584,"",30143,"",34151
-2-5 [T],85768,"",85393,"",100231,"","","","","","","","","","","","","",116854,79303,85200,"","",108783,"","",89367,"",84632,"",78440
{World 2}2-Tank [T],198367,"",202233,"","","","","","","","","","","","","","","","",195976,196921,"","","","","",201823,"",199959,"",200879
-3-1 [P],107519,"",99319,"","","","","","","","","","","","","","","","",100337,108374,"","","","","",94184,"",103845,"",104023
-3-3 [L],127320,"",127383,"","","","","","","","","","","","","","","","",132982,123583,"","","","","",127543,"",120538,"",130304
-3-CT,105951,"",136976,"","","","","","","","","","","","","","","","",142169,108431,"","","","","",,"",104928,"",107303
"-3-4 [P 1,2]",67408,"",60123,"","","","","","","","","","","","","","","","",61503,71080,"","","","","",164960,"",77655,"",62137
-3-A [T],35176,"",34749,"","","","","","","","","","","","","","","","",41488,38728,"","","","","",45423,"",37456,"",36290
"-3-5 [T 1,3]",132279,"",134392,"","","","","","","","","","","","","","","","",125874,132448,"","","","","",136063,"",125727,"",125623
"-3-7 [P 2,3]",124648,"",126871,"","","","","","","","","","","","","","","","",133934,135951,"","","","","",120465,"",143496,"",119981
-3-Train [P],"","",165408,"","","","","","","","","","","","","","","","",168466,163167,"","","","","","","",159199,"",166567
{World 3}3-B [L],"","",121336,"","","","","","","","","","","","","","","","",109989,116366,"","","","","","","",117479,"",106663
-4-1 [P],"","",148809,"","","","","","","","","","","","","","","","",173759,139704,"","","","","","","",129192,"",129495
-4-2 [P],"","",181119,"","","","","","","","","","","","","","","","",117816,151926,"","","","","","","",154391,"",106696
-4-A [T],"","",56359,"","","","","","","","","","","","","","","","",47244,50221,"","","","","","","",47454,"",49488
-4-4 [P],"","",158663,"","","","","","","","","","","","","","","","",167428,140034,"","","","","","","",139569,"",125479
-4-? [T],"","","","","","","","","","","","","","","","","","","",112495,111655,"","","","","","","",112952,"",109184
{World 4}4-2 SE[L],"","","","","","","","","","","","","","","","","","","",118776,122408,"","","","","","","",78135,"",72759
-5-CT,"","","","","","","","","","","","","","","","","","","",95127,,"","","","","","","",87208,"",84544
-1-CT,"","","","","","","","","","","","","","","","","","","",92024,,"","","","","","","",96456,"",91236
"-5-1 [T 1,3]","","","","","","","","","","","","","","","","","","","",145904,331310,"","","","","","","",140167,"",143731
-5-3 [T],"","","","","","","","","","","","","","","","","","","",96072,58792,"","","","","","","",60455,"",57984
-5-A [P],"","","","","","","","","","","","","","","","","","","",44583,45728,"","","","","","","",49256,"",46743
-5-4 [P],"","","","","","","","","","","","","","","","","","","",117288,115836,"","","","","","","",112551,"",115271
"-5-6 [P 1,3]","","","","","","","","","","","","","","","","","","","",138336,78458,"","","","","","","",96515,"",73896
-5-7 [L],"","","","","","","","","","","","","","","","","","","","",133848,"","","","","","","",121748,"",126815
{World 5}5-Castle [T],"","","","","","","","","","","","","","","","","","","","",144087,"","","","","","","",136239,"",159975
"-6-1 [P 1,2]","","","","","","","","","","","","","","","","","","","","",136136,"","","","","","","",148172,"",129926
"-6-2 [P 1,3]","","","","","","","","","","","","","","","","","","","","",158535,"","","","","","","",101771,"",91271
