Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Sunny Villa,523217,"","","",503971,"","",465206,501684,478308
Cloud Spires,341858,"","","",328287,"","",346745,330801,321635
Sheila's Alp,270756,"","","",273784,"","",262540,263387,265892
Molten Crater,416290,"","","",368944,"","",374906,408929,356858
Mushroom Speedway,311747,"","","",283179,"","",336050,"",315987
Seashell Shore,450449,"","","",434423,"","",447209,"",455640
Buzz,87086,"","","",85923,"","",86295,"",89559
Crawdad Farm,177494,"","","",185325,"","",159421,"",172533
Sunrise Spring,14943,"","","",13967,"","",36319,"",14751
Sgt. Byrd's Base,406586,"","","",381578,"","",431922,"",390907
Spooky Swamp,510593,"","","",430083,"","",454089,"",493824
Bamboo Terrace,415265,"","","",428195,"","",416017,"",416716
Country Speedway,379971,"","","",464335,"","",378938,"",382288
Enchanted Towers,726852,"","","",641283,"","",666142,"",627819
Icy Peak,471529,"","","",534433,"","",469112,"",470054
Spike,93343,"","","",102573,"","",89718,"",100770
Spider Town,211108,"","","",206677,"","",210157,"",268625
Midday Gardens,15288,"","","",14768,"","",19935,"",17314
Charmed Ridge,"","","","",461259,"","",540808,"",521938
Honey Speedway,"","","","",371633,"","",378762,"",372737
Lost Fleet,"","","","",824689,"","",829739,"",798943
Fireworks Factory,"","","","",660822,"","",656085,"",603688
Bentley's Outpost,"","","","",292533,"","",317972,"",283262
Frozen Altars,"","","","",463429,"","",476248,"",450246
Scorch,98670,"","","",115241,"","",115565,"",114072
Starfish Reef,384802,"","","",331902,"","",232204,"",235195
Evening Lake,18144,"","","",18684,"","",19784,"",19552
Sorceress,172102,"","","",177957,"","",162861,"",175582
Bugbot Factory,284891,"","","",191191,"","",179845,"",190221
Desert Ruins,432138,"","","",428806,"","",449777,"",419963
Agent 9's Lab,517240,"","","",453894,"","",423025,"",486425
Crystal Islands,443353,"","","",465180,"","",437354,"",423330
Haunted Tomb,420530,"","","",421496,"","",399260,"",360868
Dino Mines,525799,"","","",464563,"","",483357,"",502087
Harbour Speedway,392010,"","","",366260,"","",445186,"",425925
Midnight Mountain,103271,"","","",26173,"","",18102,"",13223
Super Bonus Round,544000,"","","",465780,"","",347075,"",394029
