Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
Dark Phantom,"",0,"",0,"","","",942363,873457,"",865999,844148,"","","","",833645,"",898432,"","",908918,898789,881062,849710
Taurus Fire,"",0,"",0,"","","",827244,804685,"",791281,796005,"","","","",778112,"",817702,"","",807973,788145,"",778982
Yeti Blizzard,"",0,"",0,"","","",458151,439627,"",445584,436921,"","","","",439064,"",434348,"","",449738,420506,"",430754
Rogue,"",0,"",0,"","","",869296,726306,"",730784,747441,"","","","",699835,"",751568,"","",750849,706596,"",686392
Queen Ophiuca,"",0,"",0,"","","",351282,320521,"",321807,316143,"","","","",346952,"",365928,"","",333828,333936,"",327320
Plesio Surf,"",0,"",0,"","","",915179,827433,"",872566,835247,"","","","",822242,"",890503,"","",858497,868824,"",793650
Terra Condor,"",0,"",0,"","","",1481928,1055979,"",996912,1004479,"","","","",1004955,"",1165082,"","",1183835,1007726,"",1007252
Harp Note,"",0,"",0,"","","",727053,715984,"",730594,709782,"","","","",708134,"",769425,"","",718739,677604,"",653534
Hollow,"",0,"",0,"","","",302341,188692,"",196787,192115,"","","","",169097,"",189471,"","",190454,202052,"",163146
Boss Rush,"",0,"",0,"","","",1344211,1137491,"",1195986,1134187,"","","","",1155953,"",1200352,"","",1237300,1086312,"",1127713
Le Mu,"",0,"",0,"","","",0,0,"",125436,114632,"","","","",119907,"",152359,"","",104878,115273,"",105150
Completion,"",10479195,"",10139777,"","","",165500,149714,"",35084,36284,"","","","",35210,"",34332,"","",34370,33609,"",34547
