Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms)
Finland Stage 1,"","","",127667,"","","","","","","","",124640,"","","","","","","","","","","","","","","",124211,"","","","","","","","","","","","","","","","",122803,"","","","",121941,"","","","","","","","","",122343,"","",124645,"","","","","",122189,"","","","","","",123058,"","","","",122394,"","",123567,"","",122360
Finland Stage 2,"","","",123608,"","","","","","","","",123170,"","","","","","","","","","","","","","","",121112,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122847,"","","","","",123631,"","","","","","","","","","","",121817,"","","","","",121273
Finland Stage 3,"","","",62329,"","","","","","","","",61744,"","","","","","","","","","","","","","","",62129,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61200,"","","","","",61974,"","","","","","","","","","","",61033,"","","","","",61780
Finland Stage 4,"","","",129506,"","","","","","","","",129597,"","","","","","","","","","","","","","","",135715,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134402,"","","","","","","","","","","",127497,"","","","","",128109
Greece Stage 1,"","","",177953,"","","","","","","","","","","","","","","","","","","","","","","","",177441,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183651,"","","","","",175089
Greece Stage 2,"","","",160863,"","","","","","","","","","","","","","","","","","","","","","","","",157406,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155014,"","","","","",153745
Greece Stage 3,"","","",84355,"","","","","","","","","","","","","","","","","","","","","","","","",82289,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82204,"","","","","",82531
Greece Stage 4,"","","",164471,"","","","","","","","","","","","","","","","","","","","","","","","",162576,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",168115,"","","","","",161154
Greece Stage 5,"","","",88908,"","","","","","","","","","","","","","","","","","","","","","","","",92071,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87114,"","","","","",91644
France Stage 1,"","","",149028,"","","","","","","","","","","","","","","","","","","","","","","","",149934,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149909,"","","","","",150933
France Stage 2,"","","",167192,"","","","","","","","","","","","","","","","","","","","","","","","",158918,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155110,"","","","","",154673
France Stage 3,"","","",169048,"","","","","","","","","","","","","","","","","","","","","","","","",176593,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173993,"","","","","",167893
France Stage 4,"","","",177008,"","","","","","","","","","","","","","","","","","","","","","","","",177297,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183698,"","","","","",173385
Sweden Stage 1,"","","",182882,"","","","","","","","","","","","","","","","","","","","","","","","",187571,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182986,"","","","","",181322
Sweden Stage 2,"","","",167415,"","","","","","","","","","","","","","","","","","","","","","","","",163271,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159881,"","","","","",157992
Sweden Stage 3,"","","",93949,"","","","","","","","","","","","","","","","","","","","","","","","",92485,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93716,"","","","","",93902
Sweden Stage 4,"","","",176402,"","","","","","","","","","","","","","","","","","","","","","","","",176543,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172777,"","","","","",172683
Sweden Stage 5,"","","",103294,"","","","","","","","","","","","","","","","","","","","","","","","",105116,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104045,"","","","","",105145
Australia Stage 1,"","","",167519,"","","","","","","","","","","","","","","","","","","","","","","","",173218,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166928,"","","","","",164241
Australia Stage 2,"","","",140083,"","","","","","","","","","","","","","","","","","","","","","","","",138100,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144256,"","","","","",137041
Australia Stage 3,"","","",159327,"","","","","","","","","","","","","","","","","","","","","","","","",153153,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152776
Australia Stage 4,"","","",182337,"","","","","","","","","","","","","","","","","","","","","","","","",182319,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177714
Kenya Stage 1,"","","",138036,"","","","","","","","","","","","","","","","","","","","","","","","",135755,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132768
Kenya Stage 2,"","","",125545,"","","","","","","","","","","","","","","","","","","","","","","","",121530,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120470
Kenya Stage 3,"","","",65361,"","","","","","","","","","","","","","","","","","","","","","","","",62825,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64324
Kenya Stage 4,"","","",137908,"","","","","","","","","","","","","","","","","","","","","","","","",129586,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126000
Kenya Stage 5,"","","",106831,"","","","","","","","","","","","","","","","","","","","","","","","",104455,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107944
Italy Stage 1,"","","",142859,"","","","","","","","","","","","","","","","","","","","","","","","",141156,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140098
Italy Stage 2,"","","",180250,"","","","","","","","","","","","","","","","","","","","","","","","",174153,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165184
Italy Stage 3,"","","",0,"","","","","","","","","","","","","","","","","","","","","","","","",178297,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171606
Italy Stage 4,"","","",369187,"","","","","","","","","","","","","","","","","","","","","","","","",174449,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164700
UK Stage 1,"","","",151035,"","","","","","","","","","","","","","","","","","","","","","","","",135235,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135278
UK Stage 2,"","","",100489,"","","","","","","","","","","","","","","","","","","","","","","","",96615,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95667
UK Stage 3,"","","",193370,"","","","","","","","","","","","","","","","","","","","","","","","",180387,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179785
UK Stage 4,"","","",146541,"","","","","","","","","","","","","","","","","","","","","","","","",137921,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135313
UK Stage 5,"","","",100718,"","","","","","","","","","","","","","","","","","","","","","","","",102008,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97889
